LSW Netz GmbH & Co. KG;
Netzverluste (� 23c Abs. 3 Nr. 2 EnWG);
;
;Lastprofil
Arbeit [kWh];47.146.536
Pmaximum [kW];9.592
;
Datum Zeit;Summe [kW]
01.01.2022 00:15;4.103
01.01.2022 00:30;4.042
01.01.2022 00:45;3.948
01.01.2022 01:00;3.904
01.01.2022 01:15;3.880
01.01.2022 01:30;3.791
01.01.2022 01:45;3.735
01.01.2022 02:00;3.683
01.01.2022 02:15;3.621
01.01.2022 02:30;3.560
01.01.2022 02:45;3.517
01.01.2022 03:00;3.452
01.01.2022 03:15;3.424
01.01.2022 03:30;3.393
01.01.2022 03:45;3.359
01.01.2022 04:00;3.327
01.01.2022 04:15;3.323
01.01.2022 04:30;3.291
01.01.2022 04:45;3.272
01.01.2022 05:00;3.262
01.01.2022 05:15;3.266
01.01.2022 05:30;3.243
01.01.2022 05:45;3.235
01.01.2022 06:00;3.237
01.01.2022 06:15;3.220
01.01.2022 06:30;3.208
01.01.2022 06:45;3.236
01.01.2022 07:00;3.258
01.01.2022 07:15;3.305
01.01.2022 07:30;3.337
01.01.2022 07:45;3.362
01.01.2022 08:00;3.418
01.01.2022 08:15;3.467
01.01.2022 08:30;3.461
01.01.2022 08:45;3.537
01.01.2022 09:00;3.628
01.01.2022 09:15;3.709
01.01.2022 09:30;3.820
01.01.2022 09:45;3.939
01.01.2022 10:00;4.039
01.01.2022 10:15;4.179
01.01.2022 10:30;4.287
01.01.2022 10:45;4.389
01.01.2022 11:00;4.505
01.01.2022 11:15;4.665
01.01.2022 11:30;4.804
01.01.2022 11:45;4.909
01.01.2022 12:00;4.930
01.01.2022 12:15;4.964
01.01.2022 12:30;5.033
01.01.2022 12:45;5.005
01.01.2022 13:00;4.973
01.01.2022 13:15;4.928
01.01.2022 13:30;4.867
01.01.2022 13:45;4.827
01.01.2022 14:00;4.803
01.01.2022 14:15;4.813
01.01.2022 14:30;4.752
01.01.2022 14:45;4.711
01.01.2022 15:00;4.719
01.01.2022 15:15;4.743
01.01.2022 15:30;4.705
01.01.2022 15:45;4.699
01.01.2022 16:00;4.760
01.01.2022 16:15;4.910
01.01.2022 16:30;5.096
01.01.2022 16:45;5.322
01.01.2022 17:00;5.470
01.01.2022 17:15;5.611
01.01.2022 17:30;5.729
01.01.2022 17:45;5.795
01.01.2022 18:00;5.845
01.01.2022 18:15;5.849
01.01.2022 18:30;5.859
01.01.2022 18:45;5.792
01.01.2022 19:00;5.745
01.01.2022 19:15;5.702
01.01.2022 19:30;5.608
01.01.2022 19:45;5.487
01.01.2022 20:00;5.360
01.01.2022 20:15;5.272
01.01.2022 20:30;5.126
01.01.2022 20:45;5.004
01.01.2022 21:00;4.897
01.01.2022 21:15;5.008
01.01.2022 21:30;4.911
01.01.2022 21:45;4.798
01.01.2022 22:00;4.737
01.01.2022 22:15;4.913
01.01.2022 22:30;4.779
01.01.2022 22:45;4.669
01.01.2022 23:00;4.527
01.01.2022 23:15;4.423
01.01.2022 23:30;4.266
01.01.2022 23:45;4.112
02.01.2022 00:00;3.969
02.01.2022 00:15;3.846
02.01.2022 00:30;3.718
02.01.2022 00:45;3.613
02.01.2022 01:00;3.522
02.01.2022 01:15;3.483
02.01.2022 01:30;3.410
02.01.2022 01:45;3.356
02.01.2022 02:00;3.306
02.01.2022 02:15;3.280
02.01.2022 02:30;3.250
02.01.2022 02:45;3.220
02.01.2022 03:00;3.213
02.01.2022 03:15;3.188
02.01.2022 03:30;3.170
02.01.2022 03:45;3.156
02.01.2022 04:00;3.160
02.01.2022 04:15;3.185
02.01.2022 04:30;3.195
02.01.2022 04:45;3.205
02.01.2022 05:00;3.208
02.01.2022 05:15;3.218
02.01.2022 05:30;3.221
02.01.2022 05:45;3.236
02.01.2022 06:00;3.252
02.01.2022 06:15;3.250
02.01.2022 06:30;3.253
02.01.2022 06:45;3.300
02.01.2022 07:00;3.339
02.01.2022 07:15;3.421
02.01.2022 07:30;3.473
02.01.2022 07:45;3.541
02.01.2022 08:00;3.662
02.01.2022 08:15;3.770
02.01.2022 08:30;3.862
02.01.2022 08:45;4.002
02.01.2022 09:00;4.141
02.01.2022 09:15;4.290
02.01.2022 09:30;4.435
02.01.2022 09:45;4.553
02.01.2022 10:00;4.651
02.01.2022 10:15;4.817
02.01.2022 10:30;4.926
02.01.2022 10:45;5.035
02.01.2022 11:00;5.124
02.01.2022 11:15;5.327
02.01.2022 11:30;5.521
02.01.2022 11:45;5.732
02.01.2022 12:00;5.812
02.01.2022 12:15;5.818
02.01.2022 12:30;5.863
02.01.2022 12:45;5.831
02.01.2022 13:00;5.709
02.01.2022 13:15;5.628
02.01.2022 13:30;5.565
02.01.2022 13:45;5.469
02.01.2022 14:00;5.340
02.01.2022 14:15;5.169
02.01.2022 14:30;5.066
02.01.2022 14:45;4.983
02.01.2022 15:00;5.036
02.01.2022 15:15;5.104
02.01.2022 15:30;5.167
02.01.2022 15:45;5.228
02.01.2022 16:00;5.275
02.01.2022 16:15;5.408
02.01.2022 16:30;5.453
02.01.2022 16:45;5.679
02.01.2022 17:00;5.991
02.01.2022 17:15;6.144
02.01.2022 17:30;6.272
02.01.2022 17:45;6.356
02.01.2022 18:00;6.352
02.01.2022 18:15;6.442
02.01.2022 18:30;6.394
02.01.2022 18:45;6.334
02.01.2022 19:00;6.223
02.01.2022 19:15;6.066
02.01.2022 19:30;5.956
02.01.2022 19:45;5.854
02.01.2022 20:00;5.715
02.01.2022 20:15;5.627
02.01.2022 20:30;5.470
02.01.2022 20:45;5.293
02.01.2022 21:00;5.122
02.01.2022 21:15;5.286
02.01.2022 21:30;5.148
02.01.2022 21:45;5.043
02.01.2022 22:00;4.992
02.01.2022 22:15;5.117
02.01.2022 22:30;5.031
02.01.2022 22:45;4.840
02.01.2022 23:00;4.640
02.01.2022 23:15;4.456
02.01.2022 23:30;4.296
02.01.2022 23:45;4.154
03.01.2022 00:00;3.982
03.01.2022 00:15;3.898
03.01.2022 00:30;3.797
03.01.2022 00:45;3.722
03.01.2022 01:00;3.613
03.01.2022 01:15;3.584
03.01.2022 01:30;3.493
03.01.2022 01:45;3.450
03.01.2022 02:00;3.417
03.01.2022 02:15;3.411
03.01.2022 02:30;3.411
03.01.2022 02:45;3.410
03.01.2022 03:00;3.410
03.01.2022 03:15;3.426
03.01.2022 03:30;3.437
03.01.2022 03:45;3.459
03.01.2022 04:00;3.513
03.01.2022 04:15;3.545
03.01.2022 04:30;3.557
03.01.2022 04:45;3.555
03.01.2022 05:00;3.635
03.01.2022 05:15;3.758
03.01.2022 05:30;3.811
03.01.2022 05:45;3.932
03.01.2022 06:00;4.058
03.01.2022 06:15;4.331
03.01.2022 06:30;4.558
03.01.2022 06:45;4.761
03.01.2022 07:00;5.047
03.01.2022 07:15;5.359
03.01.2022 07:30;5.606
03.01.2022 07:45;5.839
03.01.2022 08:00;5.988
03.01.2022 08:15;6.048
03.01.2022 08:30;6.212
03.01.2022 08:45;6.245
03.01.2022 09:00;6.356
03.01.2022 09:15;6.449
03.01.2022 09:30;6.579
03.01.2022 09:45;6.668
03.01.2022 10:00;6.797
03.01.2022 10:15;6.871
03.01.2022 10:30;6.964
03.01.2022 10:45;7.067
03.01.2022 11:00;7.108
03.01.2022 11:15;7.279
03.01.2022 11:30;7.370
03.01.2022 11:45;7.440
03.01.2022 12:00;7.409
03.01.2022 12:15;7.258
03.01.2022 12:30;7.166
03.01.2022 12:45;7.190
03.01.2022 13:00;7.082
03.01.2022 13:15;7.213
03.01.2022 13:30;7.287
03.01.2022 13:45;7.174
03.01.2022 14:00;7.006
03.01.2022 14:15;6.922
03.01.2022 14:30;6.818
03.01.2022 14:45;6.738
03.01.2022 15:00;6.750
03.01.2022 15:15;6.760
03.01.2022 15:30;6.721
03.01.2022 15:45;6.680
03.01.2022 16:00;6.706
03.01.2022 16:15;6.799
03.01.2022 16:30;6.951
03.01.2022 16:45;7.208
03.01.2022 17:00;7.539
03.01.2022 17:15;7.650
03.01.2022 17:30;7.805
03.01.2022 17:45;7.956
03.01.2022 18:00;7.972
03.01.2022 18:15;8.036
03.01.2022 18:30;8.005
03.01.2022 18:45;7.950
03.01.2022 19:00;7.900
03.01.2022 19:15;7.784
03.01.2022 19:30;7.612
03.01.2022 19:45;7.432
03.01.2022 20:00;7.254
03.01.2022 20:15;7.050
03.01.2022 20:30;6.771
03.01.2022 20:45;6.566
03.01.2022 21:00;6.454
03.01.2022 21:15;6.627
03.01.2022 21:30;6.395
03.01.2022 21:45;6.196
03.01.2022 22:00;6.048
03.01.2022 22:15;6.178
03.01.2022 22:30;5.977
03.01.2022 22:45;5.735
03.01.2022 23:00;5.537
03.01.2022 23:15;5.275
03.01.2022 23:30;5.036
03.01.2022 23:45;4.884
04.01.2022 00:00;4.736
04.01.2022 00:15;4.558
04.01.2022 00:30;4.383
04.01.2022 00:45;4.256
04.01.2022 01:00;4.127
04.01.2022 01:15;4.088
04.01.2022 01:30;4.009
04.01.2022 01:45;3.963
04.01.2022 02:00;3.913
04.01.2022 02:15;3.880
04.01.2022 02:30;3.861
04.01.2022 02:45;3.861
04.01.2022 03:00;3.852
04.01.2022 03:15;3.875
04.01.2022 03:30;3.881
04.01.2022 03:45;3.913
04.01.2022 04:00;3.958
04.01.2022 04:15;3.988
04.01.2022 04:30;4.024
04.01.2022 04:45;4.006
04.01.2022 05:00;4.100
04.01.2022 05:15;4.182
04.01.2022 05:30;4.245
04.01.2022 05:45;4.306
04.01.2022 06:00;4.426
04.01.2022 06:15;4.679
04.01.2022 06:30;4.887
04.01.2022 06:45;5.039
04.01.2022 07:00;5.226
04.01.2022 07:15;5.450
04.01.2022 07:30;5.697
04.01.2022 07:45;5.985
04.01.2022 08:00;6.209
04.01.2022 08:15;6.368
04.01.2022 08:30;6.450
04.01.2022 08:45;6.530
04.01.2022 09:00;6.696
04.01.2022 09:15;6.791
04.01.2022 09:30;6.884
04.01.2022 09:45;7.075
04.01.2022 10:00;7.136
04.01.2022 10:15;7.212
04.01.2022 10:30;7.327
04.01.2022 10:45;7.364
04.01.2022 11:00;7.466
04.01.2022 11:15;7.580
04.01.2022 11:30;7.678
04.01.2022 11:45;7.741
04.01.2022 12:00;7.802
04.01.2022 12:15;7.843
04.01.2022 12:30;7.809
04.01.2022 12:45;7.738
04.01.2022 13:00;7.635
04.01.2022 13:15;7.545
04.01.2022 13:30;7.452
04.01.2022 13:45;7.357
04.01.2022 14:00;7.194
04.01.2022 14:15;7.128
04.01.2022 14:30;7.120
04.01.2022 14:45;7.139
04.01.2022 15:00;7.158
04.01.2022 15:15;7.139
04.01.2022 15:30;7.020
04.01.2022 15:45;7.025
04.01.2022 16:00;7.081
04.01.2022 16:15;7.222
04.01.2022 16:30;7.535
04.01.2022 16:45;7.882
04.01.2022 17:00;7.982
04.01.2022 17:15;8.177
04.01.2022 17:30;8.219
04.01.2022 17:45;8.300
04.01.2022 18:00;8.339
04.01.2022 18:15;8.307
04.01.2022 18:30;8.279
04.01.2022 18:45;8.221
04.01.2022 19:00;8.193
04.01.2022 19:15;8.036
04.01.2022 19:30;7.889
04.01.2022 19:45;7.670
04.01.2022 20:00;7.388
04.01.2022 20:15;7.204
04.01.2022 20:30;6.982
04.01.2022 20:45;6.794
04.01.2022 21:00;6.550
04.01.2022 21:15;6.795
04.01.2022 21:30;6.593
04.01.2022 21:45;6.430
04.01.2022 22:00;6.280
04.01.2022 22:15;6.417
04.01.2022 22:30;6.241
04.01.2022 22:45;6.008
04.01.2022 23:00;5.792
04.01.2022 23:15;5.592
04.01.2022 23:30;5.361
04.01.2022 23:45;5.168
05.01.2022 00:00;4.912
05.01.2022 00:15;4.773
05.01.2022 00:30;4.629
05.01.2022 00:45;4.513
05.01.2022 01:00;4.376
05.01.2022 01:15;4.314
05.01.2022 01:30;4.276
05.01.2022 01:45;4.201
05.01.2022 02:00;4.113
05.01.2022 02:15;4.103
05.01.2022 02:30;4.073
05.01.2022 02:45;4.075
05.01.2022 03:00;4.076
05.01.2022 03:15;4.123
05.01.2022 03:30;4.115
05.01.2022 03:45;4.135
05.01.2022 04:00;4.163
05.01.2022 04:15;4.219
05.01.2022 04:30;4.286
05.01.2022 04:45;4.245
05.01.2022 05:00;4.357
05.01.2022 05:15;4.484
05.01.2022 05:30;4.579
05.01.2022 05:45;4.692
05.01.2022 06:00;4.793
05.01.2022 06:15;5.031
05.01.2022 06:30;5.229
05.01.2022 06:45;5.485
05.01.2022 07:00;5.743
05.01.2022 07:15;5.965
05.01.2022 07:30;6.211
05.01.2022 07:45;6.442
05.01.2022 08:00;6.639
05.01.2022 08:15;6.666
05.01.2022 08:30;6.812
05.01.2022 08:45;6.961
05.01.2022 09:00;7.105
05.01.2022 09:15;7.129
05.01.2022 09:30;7.178
05.01.2022 09:45;7.213
05.01.2022 10:00;7.188
05.01.2022 10:15;7.267
05.01.2022 10:30;7.152
05.01.2022 10:45;7.241
05.01.2022 11:00;7.317
05.01.2022 11:15;7.440
05.01.2022 11:30;7.721
05.01.2022 11:45;7.896
05.01.2022 12:00;7.978
05.01.2022 12:15;8.143
05.01.2022 12:30;8.338
05.01.2022 12:45;8.272
05.01.2022 13:00;8.159
05.01.2022 13:15;8.140
05.01.2022 13:30;7.994
05.01.2022 13:45;7.898
05.01.2022 14:00;7.718
05.01.2022 14:15;7.558
05.01.2022 14:30;7.514
05.01.2022 14:45;7.518
05.01.2022 15:00;7.387
05.01.2022 15:15;7.389
05.01.2022 15:30;7.295
05.01.2022 15:45;7.299
05.01.2022 16:00;7.368
05.01.2022 16:15;7.592
05.01.2022 16:30;7.874
05.01.2022 16:45;8.103
05.01.2022 17:00;8.248
05.01.2022 17:15;8.369
05.01.2022 17:30;8.523
05.01.2022 17:45;8.631
05.01.2022 18:00;8.616
05.01.2022 18:15;8.647
05.01.2022 18:30;8.586
05.01.2022 18:45;8.560
05.01.2022 19:00;8.463
05.01.2022 19:15;8.334
05.01.2022 19:30;8.098
05.01.2022 19:45;7.949
05.01.2022 20:00;7.745
05.01.2022 20:15;7.466
05.01.2022 20:30;7.258
05.01.2022 20:45;7.044
05.01.2022 21:00;6.814
05.01.2022 21:15;7.020
05.01.2022 21:30;6.773
05.01.2022 21:45;6.583
05.01.2022 22:00;6.403
05.01.2022 22:15;6.498
05.01.2022 22:30;6.325
05.01.2022 22:45;6.145
05.01.2022 23:00;5.917
05.01.2022 23:15;5.702
05.01.2022 23:30;5.436
05.01.2022 23:45;5.237
06.01.2022 00:00;5.052
06.01.2022 00:15;4.909
06.01.2022 00:30;4.789
06.01.2022 00:45;4.683
06.01.2022 01:00;4.540
06.01.2022 01:15;4.474
06.01.2022 01:30;4.453
06.01.2022 01:45;4.375
06.01.2022 02:00;4.285
06.01.2022 02:15;4.261
06.01.2022 02:30;4.241
06.01.2022 02:45;4.235
06.01.2022 03:00;4.214
06.01.2022 03:15;4.228
06.01.2022 03:30;4.288
06.01.2022 03:45;4.303
06.01.2022 04:00;4.297
06.01.2022 04:15;4.310
06.01.2022 04:30;4.297
06.01.2022 04:45;4.346
06.01.2022 05:00;4.425
06.01.2022 05:15;4.558
06.01.2022 05:30;4.615
06.01.2022 05:45;4.708
06.01.2022 06:00;4.853
06.01.2022 06:15;5.014
06.01.2022 06:30;5.208
06.01.2022 06:45;5.422
06.01.2022 07:00;5.616
06.01.2022 07:15;5.915
06.01.2022 07:30;6.249
06.01.2022 07:45;6.494
06.01.2022 08:00;6.685
06.01.2022 08:15;6.886
06.01.2022 08:30;6.970
06.01.2022 08:45;7.066
06.01.2022 09:00;7.135
06.01.2022 09:15;7.266
06.01.2022 09:30;7.347
06.01.2022 09:45;7.380
06.01.2022 10:00;7.486
06.01.2022 10:15;7.482
06.01.2022 10:30;7.390
06.01.2022 10:45;7.294
06.01.2022 11:00;7.319
06.01.2022 11:15;7.434
06.01.2022 11:30;7.509
06.01.2022 11:45;7.473
06.01.2022 12:00;7.531
06.01.2022 12:15;7.684
06.01.2022 12:30;7.705
06.01.2022 12:45;7.528
06.01.2022 13:00;7.486
06.01.2022 13:15;7.321
06.01.2022 13:30;7.191
06.01.2022 13:45;7.047
06.01.2022 14:00;6.906
06.01.2022 14:15;6.862
06.01.2022 14:30;6.852
06.01.2022 14:45;6.704
06.01.2022 15:00;6.757
06.01.2022 15:15;6.768
06.01.2022 15:30;6.785
06.01.2022 15:45;6.900
06.01.2022 16:00;6.917
06.01.2022 16:15;7.153
06.01.2022 16:30;7.323
06.01.2022 16:45;7.552
06.01.2022 17:00;8.008
06.01.2022 17:15;8.345
06.01.2022 17:30;8.549
06.01.2022 17:45;8.611
06.01.2022 18:00;8.634
06.01.2022 18:15;8.521
06.01.2022 18:30;8.519
06.01.2022 18:45;8.522
06.01.2022 19:00;8.354
06.01.2022 19:15;8.265
06.01.2022 19:30;8.106
06.01.2022 19:45;7.986
06.01.2022 20:00;7.797
06.01.2022 20:15;7.573
06.01.2022 20:30;7.318
06.01.2022 20:45;7.112
06.01.2022 21:00;6.824
06.01.2022 21:15;7.076
06.01.2022 21:30;6.853
06.01.2022 21:45;6.681
06.01.2022 22:00;6.536
06.01.2022 22:15;6.635
06.01.2022 22:30;6.416
06.01.2022 22:45;6.170
06.01.2022 23:00;6.040
06.01.2022 23:15;5.793
06.01.2022 23:30;5.565
06.01.2022 23:45;5.331
07.01.2022 00:00;5.160
07.01.2022 00:15;5.009
07.01.2022 00:30;4.851
07.01.2022 00:45;4.721
07.01.2022 01:00;4.608
07.01.2022 01:15;4.556
07.01.2022 01:30;4.502
07.01.2022 01:45;4.418
07.01.2022 02:00;4.338
07.01.2022 02:15;4.284
07.01.2022 02:30;4.254
07.01.2022 02:45;4.228
07.01.2022 03:00;4.218
07.01.2022 03:15;4.256
07.01.2022 03:30;4.250
07.01.2022 03:45;4.227
07.01.2022 04:00;4.225
07.01.2022 04:15;4.286
07.01.2022 04:30;4.302
07.01.2022 04:45;4.371
07.01.2022 05:00;4.394
07.01.2022 05:15;4.507
07.01.2022 05:30;4.537
07.01.2022 05:45;4.632
07.01.2022 06:00;4.761
07.01.2022 06:15;4.911
07.01.2022 06:30;5.140
07.01.2022 06:45;5.368
07.01.2022 07:00;5.571
07.01.2022 07:15;5.926
07.01.2022 07:30;6.214
07.01.2022 07:45;6.412
07.01.2022 08:00;6.605
07.01.2022 08:15;6.889
07.01.2022 08:30;7.077
07.01.2022 08:45;7.157
07.01.2022 09:00;7.213
07.01.2022 09:15;7.358
07.01.2022 09:30;7.511
07.01.2022 09:45;7.667
07.01.2022 10:00;7.754
07.01.2022 10:15;7.888
07.01.2022 10:30;7.963
07.01.2022 10:45;8.062
07.01.2022 11:00;8.089
07.01.2022 11:15;8.146
07.01.2022 11:30;8.251
07.01.2022 11:45;8.343
07.01.2022 12:00;8.416
07.01.2022 12:15;8.386
07.01.2022 12:30;8.359
07.01.2022 12:45;8.325
07.01.2022 13:00;8.315
07.01.2022 13:15;8.216
07.01.2022 13:30;8.029
07.01.2022 13:45;7.898
07.01.2022 14:00;7.661
07.01.2022 14:15;7.571
07.01.2022 14:30;7.526
07.01.2022 14:45;7.489
07.01.2022 15:00;7.472
07.01.2022 15:15;7.444
07.01.2022 15:30;7.496
07.01.2022 15:45;7.509
07.01.2022 16:00;7.496
07.01.2022 16:15;7.590
07.01.2022 16:30;7.802
07.01.2022 16:45;8.045
07.01.2022 17:00;8.283
07.01.2022 17:15;8.290
07.01.2022 17:30;8.367
07.01.2022 17:45;8.524
07.01.2022 18:00;8.578
07.01.2022 18:15;8.593
07.01.2022 18:30;8.471
07.01.2022 18:45;8.328
07.01.2022 19:00;8.206
07.01.2022 19:15;8.070
07.01.2022 19:30;7.914
07.01.2022 19:45;7.735
07.01.2022 20:00;7.545
07.01.2022 20:15;7.270
07.01.2022 20:30;7.062
07.01.2022 20:45;6.766
07.01.2022 21:00;6.563
07.01.2022 21:15;6.764
07.01.2022 21:30;6.588
07.01.2022 21:45;6.452
07.01.2022 22:00;6.263
07.01.2022 22:15;6.485
07.01.2022 22:30;6.344
07.01.2022 22:45;6.137
07.01.2022 23:00;5.919
07.01.2022 23:15;5.710
07.01.2022 23:30;5.532
07.01.2022 23:45;5.377
08.01.2022 00:00;5.177
08.01.2022 00:15;4.970
08.01.2022 00:30;4.797
08.01.2022 00:45;4.696
08.01.2022 01:00;4.544
08.01.2022 01:15;4.456
08.01.2022 01:30;4.362
08.01.2022 01:45;4.295
08.01.2022 02:00;4.213
08.01.2022 02:15;4.163
08.01.2022 02:30;4.100
08.01.2022 02:45;4.065
08.01.2022 03:00;4.031
08.01.2022 03:15;4.020
08.01.2022 03:30;4.011
08.01.2022 03:45;4.023
08.01.2022 04:00;3.992
08.01.2022 04:15;3.994
08.01.2022 04:30;3.967
08.01.2022 04:45;3.990
08.01.2022 05:00;4.021
08.01.2022 05:15;4.014
08.01.2022 05:30;4.029
08.01.2022 05:45;4.091
08.01.2022 06:00;4.133
08.01.2022 06:15;4.109
08.01.2022 06:30;4.164
08.01.2022 06:45;4.262
08.01.2022 07:00;4.337
08.01.2022 07:15;4.514
08.01.2022 07:30;4.637
08.01.2022 07:45;4.779
08.01.2022 08:00;4.946
08.01.2022 08:15;5.197
08.01.2022 08:30;5.315
08.01.2022 08:45;5.452
08.01.2022 09:00;5.650
08.01.2022 09:15;5.830
08.01.2022 09:30;6.004
08.01.2022 09:45;6.115
08.01.2022 10:00;6.160
08.01.2022 10:15;6.376
08.01.2022 10:30;6.410
08.01.2022 10:45;6.509
08.01.2022 11:00;6.558
08.01.2022 11:15;6.606
08.01.2022 11:30;6.740
08.01.2022 11:45;6.772
08.01.2022 12:00;6.731
08.01.2022 12:15;6.695
08.01.2022 12:30;6.650
08.01.2022 12:45;6.645
08.01.2022 13:00;6.480
08.01.2022 13:15;6.462
08.01.2022 13:30;6.382
08.01.2022 13:45;6.414
08.01.2022 14:00;6.343
08.01.2022 14:15;6.289
08.01.2022 14:30;6.179
08.01.2022 14:45;6.123
08.01.2022 15:00;6.084
08.01.2022 15:15;6.219
08.01.2022 15:30;6.302
08.01.2022 15:45;6.333
08.01.2022 16:00;6.400
08.01.2022 16:15;6.505
08.01.2022 16:30;6.662
08.01.2022 16:45;6.868
08.01.2022 17:00;7.121
08.01.2022 17:15;7.379
08.01.2022 17:30;7.608
08.01.2022 17:45;7.752
08.01.2022 18:00;7.829
08.01.2022 18:15;7.876
08.01.2022 18:30;7.814
08.01.2022 18:45;7.716
08.01.2022 19:00;7.613
08.01.2022 19:15;7.467
08.01.2022 19:30;7.318
08.01.2022 19:45;7.100
08.01.2022 20:00;6.938
08.01.2022 20:15;6.668
08.01.2022 20:30;6.378
08.01.2022 20:45;6.197
08.01.2022 21:00;6.004
08.01.2022 21:15;6.191
08.01.2022 21:30;5.983
08.01.2022 21:45;5.838
08.01.2022 22:00;5.700
08.01.2022 22:15;5.908
08.01.2022 22:30;5.798
08.01.2022 22:45;5.631
08.01.2022 23:00;5.506
08.01.2022 23:15;5.322
08.01.2022 23:30;5.139
08.01.2022 23:45;5.015
09.01.2022 00:00;4.836
09.01.2022 00:15;4.665
09.01.2022 00:30;4.515
09.01.2022 00:45;4.384
09.01.2022 01:00;4.262
09.01.2022 01:15;4.185
09.01.2022 01:30;4.085
09.01.2022 01:45;4.031
09.01.2022 02:00;3.979
09.01.2022 02:15;3.902
09.01.2022 02:30;3.847
09.01.2022 02:45;3.815
09.01.2022 03:00;3.808
09.01.2022 03:15;3.785
09.01.2022 03:30;3.739
09.01.2022 03:45;3.739
09.01.2022 04:00;3.741
09.01.2022 04:15;3.745
09.01.2022 04:30;3.738
09.01.2022 04:45;3.713
09.01.2022 05:00;3.715
09.01.2022 05:15;3.725
09.01.2022 05:30;3.718
09.01.2022 05:45;3.751
09.01.2022 06:00;3.751
09.01.2022 06:15;3.725
09.01.2022 06:30;3.742
09.01.2022 06:45;3.796
09.01.2022 07:00;3.837
09.01.2022 07:15;3.974
09.01.2022 07:30;4.036
09.01.2022 07:45;4.191
09.01.2022 08:00;4.290
09.01.2022 08:15;4.473
09.01.2022 08:30;4.622
09.01.2022 08:45;4.820
09.01.2022 09:00;4.972
09.01.2022 09:15;5.174
09.01.2022 09:30;5.353
09.01.2022 09:45;5.497
09.01.2022 10:00;5.668
09.01.2022 10:15;5.818
09.01.2022 10:30;5.970
09.01.2022 10:45;6.088
09.01.2022 11:00;6.262
09.01.2022 11:15;6.447
09.01.2022 11:30;6.771
09.01.2022 11:45;6.951
09.01.2022 12:00;7.142
09.01.2022 12:15;7.157
09.01.2022 12:30;7.165
09.01.2022 12:45;7.112
09.01.2022 13:00;6.962
09.01.2022 13:15;6.826
09.01.2022 13:30;6.654
09.01.2022 13:45;6.542
09.01.2022 14:00;6.419
09.01.2022 14:15;6.312
09.01.2022 14:30;6.258
09.01.2022 14:45;6.272
09.01.2022 15:00;6.160
09.01.2022 15:15;6.160
09.01.2022 15:30;6.188
09.01.2022 15:45;6.181
09.01.2022 16:00;6.210
09.01.2022 16:15;6.259
09.01.2022 16:30;6.346
09.01.2022 16:45;6.638
09.01.2022 17:00;6.844
09.01.2022 17:15;7.024
09.01.2022 17:30;7.194
09.01.2022 17:45;7.279
09.01.2022 18:00;7.245
09.01.2022 18:15;7.351
09.01.2022 18:30;7.317
09.01.2022 18:45;7.245
09.01.2022 19:00;7.115
09.01.2022 19:15;6.971
09.01.2022 19:30;6.854
09.01.2022 19:45;6.775
09.01.2022 20:00;6.546
09.01.2022 20:15;6.370
09.01.2022 20:30;6.141
09.01.2022 20:45;5.939
09.01.2022 21:00;5.733
09.01.2022 21:15;5.870
09.01.2022 21:30;5.758
09.01.2022 21:45;5.614
09.01.2022 22:00;5.510
09.01.2022 22:15;5.715
09.01.2022 22:30;5.569
09.01.2022 22:45;5.386
09.01.2022 23:00;5.213
09.01.2022 23:15;4.984
09.01.2022 23:30;4.848
09.01.2022 23:45;4.687
10.01.2022 00:00;4.544
10.01.2022 00:15;4.419
10.01.2022 00:30;4.286
10.01.2022 00:45;4.172
10.01.2022 01:00;4.059
10.01.2022 01:15;4.013
10.01.2022 01:30;3.937
10.01.2022 01:45;3.900
10.01.2022 02:00;3.866
10.01.2022 02:15;3.848
10.01.2022 02:30;3.777
10.01.2022 02:45;3.770
10.01.2022 03:00;3.760
10.01.2022 03:15;3.794
10.01.2022 03:30;3.809
10.01.2022 03:45;3.836
10.01.2022 04:00;3.878
10.01.2022 04:15;3.959
10.01.2022 04:30;3.993
10.01.2022 04:45;4.040
10.01.2022 05:00;4.092
10.01.2022 05:15;4.287
10.01.2022 05:30;4.360
10.01.2022 05:45;4.516
10.01.2022 06:00;4.703
10.01.2022 06:15;5.018
10.01.2022 06:30;5.380
10.01.2022 06:45;5.779
10.01.2022 07:00;6.137
10.01.2022 07:15;6.394
10.01.2022 07:30;6.610
10.01.2022 07:45;6.955
10.01.2022 08:00;7.260
10.01.2022 08:15;7.439
10.01.2022 08:30;7.491
10.01.2022 08:45;7.549
10.01.2022 09:00;7.641
10.01.2022 09:15;7.673
10.01.2022 09:30;7.746
10.01.2022 09:45;7.757
10.01.2022 10:00;7.878
10.01.2022 10:15;7.899
10.01.2022 10:30;7.943
10.01.2022 10:45;7.927
10.01.2022 11:00;7.952
10.01.2022 11:15;8.093
10.01.2022 11:30;8.225
10.01.2022 11:45;8.283
10.01.2022 12:00;8.326
10.01.2022 12:15;8.394
10.01.2022 12:30;8.472
10.01.2022 12:45;8.396
10.01.2022 13:00;8.184
10.01.2022 13:15;8.121
10.01.2022 13:30;7.999
10.01.2022 13:45;7.874
10.01.2022 14:00;7.708
10.01.2022 14:15;7.665
10.01.2022 14:30;7.594
10.01.2022 14:45;7.573
10.01.2022 15:00;7.527
10.01.2022 15:15;7.529
10.01.2022 15:30;7.474
10.01.2022 15:45;7.475
10.01.2022 16:00;7.520
10.01.2022 16:15;7.693
10.01.2022 16:30;7.859
10.01.2022 16:45;7.983
10.01.2022 17:00;8.272
10.01.2022 17:15;8.549
10.01.2022 17:30;8.574
10.01.2022 17:45;8.646
10.01.2022 18:00;8.691
10.01.2022 18:15;8.712
10.01.2022 18:30;8.595
10.01.2022 18:45;8.522
10.01.2022 19:00;8.507
10.01.2022 19:15;8.296
10.01.2022 19:30;8.167
10.01.2022 19:45;7.999
10.01.2022 20:00;7.828
10.01.2022 20:15;7.602
10.01.2022 20:30;7.329
10.01.2022 20:45;7.019
10.01.2022 21:00;6.869
10.01.2022 21:15;7.014
10.01.2022 21:30;6.754
10.01.2022 21:45;6.454
10.01.2022 22:00;6.299
10.01.2022 22:15;6.372
10.01.2022 22:30;6.220
10.01.2022 22:45;6.049
10.01.2022 23:00;5.823
10.01.2022 23:15;5.626
10.01.2022 23:30;5.400
10.01.2022 23:45;5.258
11.01.2022 00:00;5.037
11.01.2022 00:15;4.875
11.01.2022 00:30;4.710
11.01.2022 00:45;4.624
11.01.2022 01:00;4.489
11.01.2022 01:15;4.438
11.01.2022 01:30;4.361
11.01.2022 01:45;4.298
11.01.2022 02:00;4.231
11.01.2022 02:15;4.188
11.01.2022 02:30;4.149
11.01.2022 02:45;4.120
11.01.2022 03:00;4.140
11.01.2022 03:15;4.147
11.01.2022 03:30;4.138
11.01.2022 03:45;4.201
11.01.2022 04:00;4.253
11.01.2022 04:15;4.287
11.01.2022 04:30;4.285
11.01.2022 04:45;4.287
11.01.2022 05:00;4.421
11.01.2022 05:15;4.571
11.01.2022 05:30;4.601
11.01.2022 05:45;4.788
11.01.2022 06:00;4.972
11.01.2022 06:15;5.214
11.01.2022 06:30;5.514
11.01.2022 06:45;5.894
11.01.2022 07:00;6.207
11.01.2022 07:15;6.600
11.01.2022 07:30;6.850
11.01.2022 07:45;7.122
11.01.2022 08:00;7.401
11.01.2022 08:15;7.569