LSW Netz GmbH & Co. KG;;;;;
Summe aller Einspeisungen pro Netz- und Umspannebene und im zeitlichen Verlauf (� 23c Abs. 3 Nr. 6 EnWG);;;;;
;;;;;
Einspeisungen in der Netzebene;HS;HS/MS;MS;MS/NS;NS
Arbeit [kWh];227.904.507;46.924.118;365.845.676;9.419.350;73.500.489
Pmaximum [kW];114.184;38.554;100.167;1.739;50.869
Zeitpunkt;31.12.2022 16:45;08.04.2022 00:45;07.04.2022 18:00;28.04.2022 14:30;17.07.2022 13:00
;;;;;
Datum Zeit;Summe [kW];Summe [kW];Summe [kW];Summe [kW];Summe [kW]
01.01.2022 00:15;77.682;15.601;67.057;1.216;835
01.01.2022 00:30;71.673;14.809;64.941;1.213;828
01.01.2022 00:45;73.778;14.822;64.090;1.217;877
01.01.2022 01:00;76.819;15.651;65.579;1.218;926
01.01.2022 01:15;71.970;14.146;66.086;1.207;915
01.01.2022 01:30;64.184;13.568;64.555;1.222;850
01.01.2022 01:45;65.916;16.363;63.845;1.219;874
01.01.2022 02:00;71.279;17.470;59.084;1.209;842
01.01.2022 02:15;71.093;15.390;61.848;1.219;868
01.01.2022 02:30;67.263;14.381;60.242;1.223;870
01.01.2022 02:45;61.447;11.196;56.962;1.206;836
01.01.2022 03:00;62.027;10.971;52.598;1.220;857
01.01.2022 03:15;59.119;11.024;52.037;1.217;856
01.01.2022 03:30;59.163;11.508;50.804;1.214;860
01.01.2022 03:45;62.465;10.490;50.903;1.215;853
01.01.2022 04:00;64.704;10.277;53.631;1.231;854
01.01.2022 04:15;64.236;9.692;49.899;1.232;837
01.01.2022 04:30;62.986;9.602;49.425;1.223;842
01.01.2022 04:45;59.416;10.237;48.279;1.206;838
01.01.2022 05:00;62.949;10.098;48.125;1.214;846
01.01.2022 05:15;58.100;10.596;47.746;1.218;860
01.01.2022 05:30;60.762;11.750;45.242;1.209;826
01.01.2022 05:45;60.205;13.317;48.979;1.213;823
01.01.2022 06:00;63.462;10.616;48.104;1.212;824
01.01.2022 06:15;63.425;9.415;46.530;1.198;806
01.01.2022 06:30;60.829;10.511;45.324;1.203;795
01.01.2022 06:45;58.910;10.172;45.812;1.207;799
01.01.2022 07:00;58.040;8.856;44.764;1.196;780
01.01.2022 07:15;51.005;8.050;43.135;1.202;791
01.01.2022 07:30;48.826;7.354;41.845;1.204;798
01.01.2022 07:45;46.736;7.418;42.015;1.186;797
01.01.2022 08:00;49.941;7.081;42.785;1.185;837
01.01.2022 08:15;50.112;6.999;42.298;1.192;841
01.01.2022 08:30;42.415;7.290;42.238;1.190;842
01.01.2022 08:45;36.457;7.465;42.477;1.185;858
01.01.2022 09:00;33.126;7.356;41.843;1.190;959
01.01.2022 09:15;32.345;7.929;40.688;1.190;1.085
01.01.2022 09:30;35.372;7.899;41.151;1.193;1.429
01.01.2022 09:45;32.925;6.724;41.860;1.194;1.560
01.01.2022 10:00;34.620;6.607;42.448;1.194;1.828
01.01.2022 10:15;37.231;6.569;42.435;1.202;1.919
01.01.2022 10:30;34.479;6.555;39.846;1.199;2.240
01.01.2022 10:45;31.474;6.167;39.995;1.191;2.566
01.01.2022 11:00;26.707;6.337;41.574;1.207;3.072
01.01.2022 11:15;22.453;6.076;42.700;831;3.784
01.01.2022 11:30;20.140;6.358;44.145;813;4.514
01.01.2022 11:45;20.118;5.726;43.203;859;5.008
01.01.2022 12:00;19.389;5.746;44.167;1.188;5.325
01.01.2022 12:15;19.597;5.016;42.238;1.222;5.496
01.01.2022 12:30;19.880;3.294;39.129;1.227;4.935
01.01.2022 12:45;17.031;3.530;37.925;1.226;4.668
01.01.2022 13:00;15.306;2.993;38.605;1.229;4.767
01.01.2022 13:15;12.517;2.773;38.220;1.220;4.714
01.01.2022 13:30;11.699;3.010;36.545;1.222;4.537
01.01.2022 13:45;10.323;2.266;36.005;1.206;3.747
01.01.2022 14:00;10.390;2.012;33.942;1.197;2.982
01.01.2022 14:15;10.658;3.105;32.696;1.190;2.630
01.01.2022 14:30;8.322;3.353;32.694;1.192;2.607
01.01.2022 14:45;5.994;1.573;32.507;1.190;2.468
01.01.2022 15:00;4.626;941;31.760;1.190;2.035
01.01.2022 15:15;4.410;1.276;31.179;1.190;1.780
01.01.2022 15:30;5.556;1.539;31.800;1.192;1.645
01.01.2022 15:45;7.021;1.698;31.064;1.178;1.262
01.01.2022 16:00;9.111;2.219;33.224;1.182;954
01.01.2022 16:15;14.094;3.050;35.843;1.170;846
01.01.2022 16:30;16.734;4.226;38.650;1.178;840
01.01.2022 16:45;18.147;3.779;39.233;1.167;742
01.01.2022 17:00;20.274;3.324;39.275;1.181;772
01.01.2022 17:15;21.159;3.625;38.292;1.183;787
01.01.2022 17:30;24.870;4.304;36.471;1.172;753
01.01.2022 17:45;30.716;5.906;36.659;1.158;722
01.01.2022 18:00;36.197;5.506;38.737;1.157;715
01.01.2022 18:15;42.630;4.996;40.687;1.157;708
01.01.2022 18:30;43.210;6.394;42.062;1.157;708
01.01.2022 18:45;40.146;8.642;42.042;1.152;760
01.01.2022 19:00;37.298;6.839;41.113;1.154;803
01.01.2022 19:15;37.900;7.610;41.268;1.157;809
01.01.2022 19:30;37.015;7.922;41.126;1.151;804
01.01.2022 19:45;34.606;8.795;43.118;1.154;809
01.01.2022 20:00;34.033;8.228;43.471;1.195;875
01.01.2022 20:15;34.784;6.946;42.487;1.188;824
01.01.2022 20:30;32.664;6.876;41.811;1.189;791
01.01.2022 20:45;37.528;5.948;41.465;1.194;794
01.01.2022 21:00;40.474;5.319;41.273;1.191;812
01.01.2022 21:15;45.464;4.965;41.523;1.197;817
01.01.2022 21:30;44.668;5.001;39.123;1.196;822
01.01.2022 21:45;35.833;5.836;40.246;1.194;827
01.01.2022 22:00;31.519;7.564;39.335;1.186;808
01.01.2022 22:15;32.605;7.855;37.735;1.188;842
01.01.2022 22:30;39.589;5.969;36.405;1.191;916
01.01.2022 22:45;44.876;5.390;35.855;1.191;938
01.01.2022 23:00;48.417;5.108;36.121;1.201;948
01.01.2022 23:15;56.426;4.400;39.421;1.195;821
01.01.2022 23:30;57.802;3.433;40.586;1.203;833
01.01.2022 23:45;52.120;4.713;37.580;1.209;884
02.01.2022 00:00;48.818;5.831;34.951;1.206;898
02.01.2022 00:15;51.473;5.074;35.842;1.204;880
02.01.2022 00:30;53.340;3.817;34.814;1.194;871
02.01.2022 00:45;54.597;3.086;33.731;1.190;856
02.01.2022 01:00;56.278;4.259;34.310;1.192;884
02.01.2022 01:15;50.127;5.068;34.570;1.197;831
02.01.2022 01:30;50.551;5.651;36.398;1.201;915
02.01.2022 01:45;42.370;5.044;33.985;1.198;964
02.01.2022 02:00;31.192;5.123;32.244;1.200;890
02.01.2022 02:15;33.854;5.626;33.256;1.203;864
02.01.2022 02:30;31.802;4.654;34.232;1.200;894
02.01.2022 02:45;34.420;4.308;37.778;1.201;870
02.01.2022 03:00;19.077;3.919;37.575;1.198;851
02.01.2022 03:15;32.917;3.266;37.592;1.198;882
02.01.2022 03:30;35.967;3.288;35.586;1.197;851
02.01.2022 03:45;36.852;6.944;34.286;1.203;862
02.01.2022 04:00;35.773;8.749;32.886;1.196;844
02.01.2022 04:15;24.506;8.504;33.759;1.197;902
02.01.2022 04:30;22.996;8.169;33.018;1.190;921
02.01.2022 04:45;24.216;7.826;34.769;1.194;880
02.01.2022 05:00;23.487;8.280;35.781;1.182;823
02.01.2022 05:15;38.108;7.912;35.348;1.192;859
02.01.2022 05:30;28.656;8.743;37.061;1.196;822
02.01.2022 05:45;33.319;8.912;35.936;1.188;761
02.01.2022 06:00;32.419;7.251;35.078;1.191;784
02.01.2022 06:15;31.199;8.125;36.898;1.185;765
02.01.2022 06:30;32.352;10.308;43.785;1.181;764
02.01.2022 06:45;37.231;14.141;49.308;1.178;784
02.01.2022 07:00;43.486;14.747;51.034;1.179;839
02.01.2022 07:15;46.237;14.017;53.918;1.186;844
02.01.2022 07:30;49.168;13.585;52.182;1.184;853
02.01.2022 07:45;67.597;14.546;58.825;1.172;812
02.01.2022 08:00;74.068;14.891;64.374;1.163;793
02.01.2022 08:15;69.442;12.850;60.363;1.159;803
02.01.2022 08:30;67.672;13.932;57.737;1.149;797
02.01.2022 08:45;77.675;14.614;57.194;1.149;799
02.01.2022 09:00;77.459;14.053;57.568;1.153;871
02.01.2022 09:15;74.782;11.695;55.102;1.157;1.000
02.01.2022 09:30;70.877;11.875;57.394;1.158;1.238
02.01.2022 09:45;71.866;12.818;58.775;1.162;1.715
02.01.2022 10:00;66.496;11.718;55.739;1.165;2.294
02.01.2022 10:15;63.098;13.083;54.423;1.160;2.220
02.01.2022 10:30;53.035;10.555;49.488;1.159;1.862
02.01.2022 10:45;46.223;7.628;46.002;1.160;1.703
02.01.2022 11:00;52.016;7.785;45.095;1.163;2.127
02.01.2022 11:15;57.051;10.436;48.634;1.169;2.706
02.01.2022 11:30;65.872;18.106;56.274;1.216;2.944
02.01.2022 11:45;75.153;22.496;67.359;1.248;2.850
02.01.2022 12:00;86.317;19.848;65.774;1.220;3.218
02.01.2022 12:15;85.685;16.032;65.966;1.174;2.758
02.01.2022 12:30;85.848;19.344;64.445;1.173;3.837
02.01.2022 12:45;85.067;19.211;68.690;1.177;3.486
02.01.2022 13:00;83.156;20.885;69.397;1.171;3.260
02.01.2022 13:15;74.573;20.668;66.386;1.170;2.668
02.01.2022 13:30;77.868;21.104;69.325;1.167;2.380
02.01.2022 13:45;73.688;28.631;71.768;1.171;2.285
02.01.2022 14:00;61.722;33.220;70.776;1.189;4.289
02.01.2022 14:15;63.447;32.485;72.277;1.183;4.174
02.01.2022 14:30;62.882;27.804;70.270;1.177;4.378
02.01.2022 14:45;66.006;25.988;61.035;1.170;3.442
02.01.2022 15:00;66.177;24.068;66.097;1.160;2.316
02.01.2022 15:15;69.382;22.140;70.186;1.158;1.512
02.01.2022 15:30;69.501;21.346;68.786;1.157;969
02.01.2022 15:45;68.229;20.797;63.246;1.156;811
02.01.2022 16:00;69.888;19.127;63.807;1.157;750
02.01.2022 16:15;70.803;19.000;64.294;1.155;756
02.01.2022 16:30;69.122;18.660;69.673;1.154;760
02.01.2022 16:45;77.273;18.618;68.012;1.149;742
02.01.2022 17:00;91.746;23.007;72.182;1.149;745
02.01.2022 17:15;81.364;24.481;70.798;1.149;749
02.01.2022 17:30;95.963;25.660;74.963;1.153;746
02.01.2022 17:45;94.899;27.511;79.816;1.152;732
02.01.2022 18:00;93.315;26.470;81.593;1.152;772
02.01.2022 18:15;86.391;25.805;82.230;1.151;803
02.01.2022 18:30;85.395;27.149;81.685;1.151;799
02.01.2022 18:45;88.094;27.287;85.979;1.151;797
02.01.2022 19:00;82.851;27.252;83.093;1.153;804
02.01.2022 19:15;79.571;24.557;76.406;1.157;806
02.01.2022 19:30;72.974;22.520;68.597;1.163;829
02.01.2022 19:45;66.139;22.457;71.431;1.155;759
02.01.2022 20:00;66.110;22.522;73.121;1.157;719
02.01.2022 20:15;62.510;22.404;69.979;1.161;758
02.01.2022 20:30;65.262;22.756;67.688;1.157;730
02.01.2022 20:45;58.568;22.768;68.422;1.157;743
02.01.2022 21:00;58.888;21.080;66.417;1.173;770
02.01.2022 21:15;62.644;17.670;58.129;1.171;767
02.01.2022 21:30;67.329;12.918;49.967;1.172;770
02.01.2022 21:45;71.688;10.111;49.489;1.172;781
02.01.2022 22:00;65.054;8.809;50.660;1.170;793
02.01.2022 22:15;52.782;8.253;49.317;1.173;795
02.01.2022 22:30;45.836;7.520;47.418;1.154;829
02.01.2022 22:45;38.503;6.884;45.906;1.155;830
02.01.2022 23:00;33.847;8.406;43.714;1.154;841
02.01.2022 23:15;33.155;12.812;42.723;1.155;838
02.01.2022 23:30;34.405;20.875;46.667;1.152;772
02.01.2022 23:45;40.912;23.251;53.445;1.156;780
03.01.2022 00:00;46.200;23.650;55.126;1.159;772
03.01.2022 00:15;63.053;26.425;62.031;1.158;766
03.01.2022 00:30;81.743;28.228;59.086;1.159;766
03.01.2022 00:45;59.074;24.537;61.174;1.157;785
03.01.2022 01:00;44.371;17.109;54.517;1.153;780
03.01.2022 01:15;47.323;18.437;50.985;849;767
03.01.2022 01:30;48.610;20.078;51.910;666;767
03.01.2022 01:45;55.051;20.667;54.870;639;784
03.01.2022 02:00;61.008;23.554;60.380;643;814
03.01.2022 02:15;63.990;25.584;63.117;639;847
03.01.2022 02:30;71.576;28.622;65.299;804;824
03.01.2022 02:45;72.060;30.584;68.980;779;825
03.01.2022 03:00;71.621;31.277;71.074;639;815
03.01.2022 03:15;68.981;31.036;71.343;728;798
03.01.2022 03:30;66.467;29.050;66.118;848;813
03.01.2022 03:45;65.619;30.136;66.713;636;865
03.01.2022 04:00;64.369;29.068;63.380;884;848
03.01.2022 04:15;68.802;28.091;62.638;757;833
03.01.2022 04:30;70.959;26.085;62.318;938;841
03.01.2022 04:45;66.779;23.576;67.904;932;812
03.01.2022 05:00;66.221;24.317;67.483;928;863
03.01.2022 05:15;64.302;20.355;65.022;918;764
03.01.2022 05:30;60.160;18.091;59.667;913;736
03.01.2022 05:45;58.925;20.069;58.051;911;721
03.01.2022 06:00;72.922;20.224;64.159;903;705
03.01.2022 06:15;66.214;23.342;65.010;897;642
03.01.2022 06:30;77.727;23.654;66.298;897;612
03.01.2022 06:45;81.155;21.658;66.917;897;607
03.01.2022 07:00;82.063;21.087;73.539;897;603
03.01.2022 07:15;80.761;25.845;69.593;896;627
03.01.2022 07:30;79.690;23.932;73.937;897;663
03.01.2022 07:45;76.381;23.784;76.007;897;647
03.01.2022 08:00;79.162;21.185;74.884;898;639
03.01.2022 08:15;81.163;23.710;69.871;896;637
03.01.2022 08:30;81.126;23.100;75.112;896;633
03.01.2022 08:45;80.850;22.882;77.030;897;756
03.01.2022 09:00;81.289;22.808;73.212;901;1.241
03.01.2022 09:15;81.810;22.250;73.747;902;1.773
03.01.2022 09:30;81.163;20.972;72.232;670;2.139
03.01.2022 09:45;78.642;22.334;75.684;641;2.353
03.01.2022 10:00;75.317;24.028;80.041;432;3.148
03.01.2022 10:15;74.849;22.425;82.072;387;3.637
03.01.2022 10:30;75.897;22.512;78.849;380;3.602
03.01.2022 10:45;77.600;21.942;78.361;383;4.045
03.01.2022 11:00;77.295;22.247;77.936;408;4.401
03.01.2022 11:15;76.284;25.095;79.793;713;3.996
03.01.2022 11:30;77.474;25.750;77.398;883;4.181
03.01.2022 11:45;74.254;25.337;75.265;1.029;4.929
03.01.2022 12:00;74.469;24.241;78.670;1.031;6.415
03.01.2022 12:15;73.867;19.965;77.127;956;8.267
03.01.2022 12:30;78.753;20.634;77.387;848;9.407
03.01.2022 12:45;79.222;21.086;74.646;1.020;9.278
03.01.2022 13:00;82.100;24.216;76.993;1.152;8.668
03.01.2022 13:15;81.140;23.020;75.846;1.170;5.793
03.01.2022 13:30;77.928;25.545;71.549;1.166;4.118
03.01.2022 13:45;78.478;25.128;69.920;1.161;4.815
03.01.2022 14:00;77.065;26.170;68.441;1.173;4.536
03.01.2022 14:15;78.894;22.932;67.577;1.192;4.508
03.01.2022 14:30;78.203;23.921;65.694;1.200;4.640
03.01.2022 14:45;76.938;22.047;65.766;1.191;3.955
03.01.2022 15:00;71.747;14.736;58.594;1.188;3.317
03.01.2022 15:15;69.925;14.020;58.229;1.192;3.221
03.01.2022 15:30;76.477;22.077;69.145;1.185;2.648
03.01.2022 15:45;75.823;23.488;70.709;1.188;1.934
03.01.2022 16:00;68.906;19.446;65.973;1.181;1.042
03.01.2022 16:15;64.749;17.065;60.153;1.177;741
03.01.2022 16:30;62.153;13.129;52.277;1.176;700
03.01.2022 16:45;62.577;13.268;54.671;1.172;699
03.01.2022 17:00;55.683;13.979;56.764;1.173;704
03.01.2022 17:15;58.494;11.661;53.787;1.172;694
03.01.2022 17:30;55.311;9.629;52.542;1.173;631
03.01.2022 17:45;55.021;10.144;54.288;1.173;627
03.01.2022 18:00;54.850;11.214;56.149;1.172;623
03.01.2022 18:15;61.387;10.946;57.717;1.174;627
03.01.2022 18:30;65.872;12.838;63.011;1.165;636
03.01.2022 18:45;72.729;16.801;68.457;1.164;636
03.01.2022 19:00;73.911;14.179;63.604;1.164;637
03.01.2022 19:15;71.398;9.403;58.633;1.170;648
03.01.2022 19:30;69.620;8.613;53.572;1.172;647
03.01.2022 19:45;62.562;8.723;51.104;1.172;668
03.01.2022 20:00;52.700;9.009;55.120;1.172;731
03.01.2022 20:15;49.153;9.063;52.206;1.172;659
03.01.2022 20:30;49.019;10.918;49.807;1.173;666
03.01.2022 20:45;53.437;10.378;48.945;1.171;665
03.01.2022 21:00;63.789;9.323;48.755;1.175;658
03.01.2022 21:15;64.555;7.100;45.830;1.184;677
03.01.2022 21:30;58.829;8.697;44.600;1.184;679
03.01.2022 21:45;60.956;8.641;46.058;1.188;686
03.01.2022 22:00;57.780;8.084;46.821;1.187;695
03.01.2022 22:15;56.835;7.915;45.602;1.180;730
03.01.2022 22:30;58.977;7.847;45.421;1.183;793
03.01.2022 22:45;55.891;6.109;43.220;1.191;752
03.01.2022 23:00;53.288;5.232;41.503;1.192;746
03.01.2022 23:15;52.931;5.158;39.765;1.194;748
03.01.2022 23:30;50.901;5.483;40.024;1.201;771
03.01.2022 23:45;45.486;5.281;40.469;1.202;770
04.01.2022 00:00;43.225;4.664;38.271;1.201;798
04.01.2022 00:15;46.312;4.806;36.997;1.190;747
04.01.2022 00:30;43.962;4.041;35.460;1.191;754
04.01.2022 00:45;36.271;3.829;34.251;1.207;840
04.01.2022 01:00;34.539;5.089;34.186;1.205;843
04.01.2022 01:15;32.769;5.308;34.570;1.197;825
04.01.2022 01:30;30.954;4.181;35.008;1.197;751
04.01.2022 01:45;32.917;3.401;36.135;1.194;742
04.01.2022 02:00;34.620;2.946;35.749;1.198;744
04.01.2022 02:15;34.107;2.324;34.432;1.204;756
04.01.2022 02:30;34.844;2.435;33.626;1.198;757
04.01.2022 02:45;33.988;2.646;32.817;1.196;751
04.01.2022 03:00;32.315;2.661;33.239;1.195;751
04.01.2022 03:15;32.121;3.174;32.672;1.194;736
04.01.2022 03:30;30.909;4.017;32.025;1.194;773
04.01.2022 03:45;30.329;3.934;32.138;1.193;833
04.01.2022 04:00;26.722;3.987;31.943;1.194;786
04.01.2022 04:15;27.347;4.566;31.095;1.186;734
04.01.2022 04:30;28.916;4.736;30.691;1.187;731
04.01.2022 04:45;33.602;5.411;31.264;1.188;733
04.01.2022 05:00;35.401;4.973;32.254;1.185;727
04.01.2022 05:15;33.527;3.944;32.701;1.175;695
04.01.2022 05:30;34.055;4.153;32.814;1.170;683
04.01.2022 05:45;32.456;4.311;32.298;1.171;658
04.01.2022 06:00;29.734;3.771;32.202;1.170;645
04.01.2022 06:15;31.318;4.259;32.393;1.167;667
04.01.2022 06:30;30.649;4.125;32.119;1.166;684
04.01.2022 06:45;22.870;4.003;31.915;1.165;642
04.01.2022 07:00;23.271;3.991;32.989;1.165;598
04.01.2022 07:15;25.123;4.215;35.116;1.165;586
04.01.2022 07:30;25.547;3.867;37.136;1.167;590
04.01.2022 07:45;25.183;4.238;38.935;1.167;590
04.01.2022 08:00;24.989;4.925;39.982;1.166;577
04.01.2022 08:15;24.171;4.826;41.204;1.165;551
04.01.2022 08:30;24.870;3.923;41.970;1.168;561
04.01.2022 08:45;25.636;3.496;41.567;1.163;573
04.01.2022 09:00;21.769;3.236;40.325;1.151;649
04.01.2022 09:15;18.266;2.213;38.956;1.144;831
04.01.2022 09:30;19.359;1.740;39.956;1.149;1.036
04.01.2022 09:45;24.253;2.011;41.393;1.147;1.189
04.01.2022 10:00;26.856;2.224;41.236;1.148;1.391
04.01.2022 10:15;26.536;2.531;41.415;1.149;1.553
04.01.2022 10:30;21.791;3.462;41.257;1.153;1.903
04.01.2022 10:45;19.582;3.565;42.244;1.173;2.432
04.01.2022 11:00;22.267;3.913;42.171;1.184;2.792
04.01.2022 11:15;22.691;3.913;42.762;1.187;3.190
04.01.2022 11:30;21.880;4.638;43.929;1.185;3.124
04.01.2022 11:45;24.379;5.779;44.137;1.181;2.814
04.01.2022 12:00;23.033;4.950;43.057;1.184;2.996
04.01.2022 12:15;23.011;4.843;41.956;1.184;3.314
04.01.2022 12:30;21.888;4.146;41.853;966;3.504
04.01.2022 12:45;22.438;4.981;40.798;771;3.505
04.01.2022 13:00;27.949;5.770;43.216;995;3.842
04.01.2022 13:15;29.556;5.788;43.852;1.187;4.162
04.01.2022 13:30;32.129;6.351;43.271;1.183;4.020
04.01.2022 13:45;36.145;7.282;43.577;1.183;3.195
04.01.2022 14:00;40.555;7.914;44.895;1.181;2.643
04.01.2022 14:15;40.005;7.682;45.172;1.178;2.421
04.01.2022 14:30;40.652;7.666;44.489;1.170;2.040
04.01.2022 14:45;43.686;9.332;47.130;1.168;1.552
04.01.2022 15:00;42.638;9.793;44.597;1.168;1.592
04.01.2022 15:15;42.511;7.860;43.502;1.172;1.362
04.01.2022 15:30;46.996;7.377;43.844;1.170;1.237
04.01.2022 15:45;31.474;8.186;45.710;1.169;978
04.01.2022 16:00;29.838;8.247;43.963;1.167;718
04.01.2022 16:15;35.729;10.403;48.480;1.165;673
04.01.2022 16:30;31.757;9.439;50.550;1.165;676
04.01.2022 16:45;29.132;15.172;49.214;1.163;668
04.01.2022 17:00;25.324;6.213;52.135;1.165;685
04.01.2022 17:15;25.517;3.367;45.192;1.164;686
04.01.2022 17:30;24.721;3.533;42.884;1.165;654
04.01.2022 17:45;25.978;4.231;40.522;1.176;603
04.01.2022 18:00;28.098;4.713;41.851;1.184;607
04.01.2022 18:15;28.358;5.064;42.789;1.184;635
04.01.2022 18:30;23.926;4.528;43.740;1.183;642
04.01.2022 18:45;20.579;4.508;44.846;1.182;667
04.01.2022 19:00;17.418;5.011;44.713;1.179;667
04.01.2022 19:15;16.697;4.001;42.189;1.183;670
04.01.2022 19:30;17.805;2.842;39.156;1.182;678
04.01.2022 19:45;21.873;2.405;38.107;1.182;733
04.01.2022 20:00;25.227;3.645;37.149;1.181;766
04.01.2022 20:15;24.268;5.245;35.115;1.182;764
04.01.2022 20:30;26.172;6.098;35.075;1.175;750
04.01.2022 20:45;24.945;5.110;33.799;1.176;740
04.01.2022 21:00;23.755;4.195;34.104;1.177;706
04.01.2022 21:15;23.829;3.514;33.439;1.181;690
04.01.2022 21:30;25.740;2.897;33.156;1.186;688
04.01.2022 21:45;26.120;3.188;33.302;1.198;694
04.01.2022 22:00;26.410;3.395;32.881;1.200;720
04.01.2022 22:15;30.128;3.092;33.622;1.204;739
04.01.2022 22:30;30.619;3.482;34.793;1.204;739
04.01.2022 22:45;27.258;3.853;34.927;1.208;755
04.01.2022 23:00;25.361;2.698;32.733;1.207;795
04.01.2022 23:15;28.098;2.901;31.592;1.208;810
04.01.2022 23:30;27.845;2.504;31.335;1.209;801
04.01.2022 23:45;28.172;1.818;31.484;1.201;751
05.01.2022 00:00;24.982;1.831;30.946;1.210;773
05.01.2022 00:15;26.967;2.253;29.359;1.212;744
05.01.2022 00:30;26.261;1.933;29.529;1.212;742
05.01.2022 00:45;28.693;2.426;29.855;1.213;766
05.01.2022 01:00;29.325;2.674;31.679;1.213;787
05.01.2022 01:15;28.314;2.938;31.193;1.205;769
05.01.2022 01:30;33.326;2.840;30.190;1.208;770
05.01.2022 01:45;36.509;3.216;30.599;1.209;822
05.01.2022 02:00;35.981;3.340;31.599;1.201;841
05.01.2022 02:15;39.038;3.737;32.169;1.207;858
05.01.2022 02:30;39.871;4.620;33.532;1.213;809
05.01.2022 02:45;41.158;5.092;35.429;1.207;775
05.01.2022 03:00;40.414;4.338;35.201;1.217;809
05.01.2022 03:15;39.016;4.158;34.387;1.224;807
05.01.2022 03:30;41.559;4.031;34.644;1.224;807
05.01.2022 03:45;40.518;5.244;34.644;1.223;777
05.01.2022 04:00;46.193;5.646;35.430;1.223;788
05.01.2022 04:15;51.503;6.120;35.489;1.216;792
05.01.2022 04:30;53.362;5.925;36.110;1.219;775
05.01.2022 04:45;54.195;6.757;37.275;1.214;768
05.01.2022 05:00;51.458;7.140;38.484;1.204;843
05.01.2022 05:15;54.701;7.234;40.777;1.201;755
05.01.2022 05:30;63.098;8.964;44.280;1.190;691
05.01.2022 05:45;67.768;8.689;46.385;1.188;675
05.01.2022 06:00;69.434;9.809;48.818;1.185;661
05.01.2022 06:15;76.053;12.273;53.291;1.176;614
05.01.2022 06:30;76.589;14.243;55.963;1.179;605
05.01.2022 06:45;77.935;15.759;56.939;1.179;595
05.01.2022 07:00;78.961;18.495;61.429;1.181;626
05.01.2022 07:15;80.218;20.107;66.984;1.176;671
05.01.2022 07:30;80.233;21.460;67.510;1.173;637
05.01.2022 07:45;80.293;23.297;70.279;1.170;618
05.01.2022 08:00;82.018;21.404;69.649;1.173;613
05.01.2022 08:15;81.297;22.229;69.139;1.176;613
05.01.2022 08:30;79.965;21.514;69.833;1.178;603
05.01.2022 08:45;81.371;22.701;70.802;1.177;661
05.01.2022 09:00;79.184;25.233;73.843;1.180;1.071
05.01.2022 09:15;81.810;27.811;77.842;1.188;1.991
05.01.2022 09:30;83.639;29.751;82.760;1.196;2.892
05.01.2022 09:45;82.806;30.847;84.820;1.203;4.234
05.01.2022 10:00;81.735;30.988;86.308;1.217;5.782
05.01.2022 10:15;81.274;32.065;87.446;1.233;7.573
05.01.2022 10:30;83.967;31.073;88.699;1.228;7.514
05.01.2022 10:45;85.863;31.914;88.952;1.231;7.549
05.01.2022 11:00;87.574;32.028;89.617;1.225;6.855
05.01.2022 11:15;88.228;32.640;89.403;1.227;7.480
05.01.2022 11:30;88.369;32.777;86.613;1.222;6.477
05.01.2022 11:45;88.213;32.190;86.020;1.248;4.662
05.01.2022 12:00;89.202;33.515;86.362;1.252;4.687
05.01.2022 12:15;89.225;32.888;84.992;1.248;3.530
05.01.2022 12:30;90.482;32.359;85.223;1.233;2.871
05.01.2022 12:45;90.601;31.860;86.240;1.236;2.202
05.01.2022 13:00;90.824;30.317;85.353;1.199;1.942
05.01.2022 13:15;90.601;32.226;86.541;1.194;1.945
05.01.2022 13:30;88.712;30.386;86.104;1.195;2.004
05.01.2022 13:45;89.604;29.058;85.001;1.199;2.259
05.01.2022 14:00;89.879;29.651;84.836;1.197;2.237
05.01.2022 14:15;86.726;29.446;84.123;1.198;2.583
05.01.2022 14:30;87.209;29.594;83.726;1.191;2.537
05.01.2022 14:45;84.666;26.285;82.688;1.189;1.944
05.01.2022 15:00;82.412;27.751;82.189;1.200;1.629
05.01.2022 15:15;84.391;28.071;85.439;1.204;1.635
05.01.2022 15:30;84.309;27.727;83.561;1.195;1.476
05.01.2022 15:45;77.764;26.357;84.156;1.188;1.084
05.01.2022 16:00;84.896;27.527;82.832;1.186;742
05.01.2022 16:15;84.316;27.297;83.474;1.184;570
05.01.2022 16:30;80.003;25.744;81.710;1.186;509
05.01.2022 16:45;70.498;23.637;79.611;1.182;551
05.01.2022 17:00;63.581;25.932;81.514;1.181;659
05.01.2022 17:15;69.323;25.203;80.803;1.183;667
05.01.2022 17:30;77.169;23.067;80.184;1.183;676
05.01.2022 17:45;82.546;19.832;80.300;1.183;644
05.01.2022 18:00;79.712;18.235;82.208;1.159;598
05.01.2022 18:15;82.271;18.402;79.895;1.102;632
05.01.2022 18:30;71.888;23.604;84.883;740;639
05.01.2022 18:45;67.225;22.212;81.775;880;638
05.01.2022 19:00;78.404;23.342;83.323;1.134;650
05.01.2022 19:15;75.592;22.316;82.904;1.141;656
05.01.2022 19:30;74.410;21.751;82.267;1.156;664
05.01.2022 19:45;74.901;22.549;79.581;1.160;672
05.01.2022 20:00;73.257;24.507;77.438;1.160;723
05.01.2022 20:15;73.763;18.601;72.405;1.163;748
05.01.2022 20:30;79.095;15.924;66.516;1.160;747
05.01.2022 20:45;83.022;16.123;64.995;1.160;685
05.01.2022 21:00;82.695;21.030;64.881;1.159;677
05.01.2022 21:15;82.308;18.873;67.314;1.157;677
05.01.2022 21:30;81.274;18.194;64.105;1.163;649
05.01.2022 21:45;83.617;18.993;67.608;1.184;691
05.01.2022 22:00;84.629;21.551;71.100;1.183;681
05.01.2022 22:15;81.780;22.971;75.584;1.188;723
05.01.2022 22:30;82.397;22.497;71.089;1.176;729
05.01.2022 22:45;80.508;23.849;69.021;1.177;802
05.01.2022 23:00;76.358;23.160;67.741;1.165;814
05.01.2022 23:15;68.795;18.890;67.127;1.175;819
05.01.2022 23:30;62.741;18.191;61.904;1.176;774
05.01.2022 23:45;65.121;16.846;61.077;1.175;768
06.01.2022 00:00;62.354;17.728;59.096;1.181;770
06.01.2022 00:15;61.052;15.963;55.807;1.188;802