LSW Netz GmbH & Co. KG;;;
Summenlast der Fahrplanprognosen f�r Lastprofilkunden (� 23c Abs. 3 Nr. 4 EnWG);;;
;;;
;Lastprofil;;
Arbeit [kWh];621.551.042;;
Pmaximum [kW];155.251;;
Zeitpunkt;15.01.2022 19:15;;
;;;
Datum Zeit;Summe [kW];;
01.01.2022 00:15;52.819;;
01.01.2022 00:30;48.157;;
01.01.2022 00:45;42.506;;
01.01.2022 01:00;37.672;;
01.01.2022 01:15;34.978;;
01.01.2022 01:30;32.941;;
01.01.2022 01:45;29.856;;
01.01.2022 02:00;25.978;;
01.01.2022 02:15;24.263;;
01.01.2022 02:30;24.334;;
01.01.2022 02:45;24.537;;
01.01.2022 03:00;24.294;;
01.01.2022 03:15;24.519;;
01.01.2022 03:30;24.152;;
01.01.2022 03:45;24.746;;
01.01.2022 04:00;25.917;;
01.01.2022 04:15;27.457;;
01.01.2022 04:30;28.953;;
01.01.2022 04:45;31.074;;
01.01.2022 05:00;31.911;;
01.01.2022 05:15;33.967;;
01.01.2022 05:30;35.034;;
01.01.2022 05:45;38.516;;
01.01.2022 06:00;29.724;;
01.01.2022 06:15;20.078;;
01.01.2022 06:30;21.239;;
01.01.2022 06:45;22.455;;
01.01.2022 07:00;23.810;;
01.01.2022 07:15;26.580;;
01.01.2022 07:30;28.991;;
01.01.2022 07:45;32.829;;
01.01.2022 08:00;37.131;;
01.01.2022 08:15;40.996;;
01.01.2022 08:30;50.805;;
01.01.2022 08:45;60.940;;
01.01.2022 09:00;70.471;;
01.01.2022 09:15;79.116;;
01.01.2022 09:30;86.089;;
01.01.2022 09:45;93.581;;
01.01.2022 10:00;99.150;;
01.01.2022 10:15;104.227;;
01.01.2022 10:30;109.950;;
01.01.2022 10:45;115.238;;
01.01.2022 11:00;121.123;;
01.01.2022 11:15;126.721;;
01.01.2022 11:30;132.102;;
01.01.2022 11:45;136.035;;
01.01.2022 12:00;138.984;;
01.01.2022 12:15;139.812;;
01.01.2022 12:30;138.507;;
01.01.2022 12:45;136.613;;
01.01.2022 13:00;131.974;;
01.01.2022 13:15;126.543;;
01.01.2022 13:30;119.882;;
01.01.2022 13:45;112.823;;
01.01.2022 14:00;105.976;;
01.01.2022 14:15;99.986;;
01.01.2022 14:30;94.941;;
01.01.2022 14:45;90.938;;
01.01.2022 15:00;87.744;;
01.01.2022 15:15;84.601;;
01.01.2022 15:30;81.638;;
01.01.2022 15:45;79.023;;
01.01.2022 16:00;76.386;;
01.01.2022 16:15;73.243;;
01.01.2022 16:30;71.041;;
01.01.2022 16:45;70.654;;
01.01.2022 17:00;71.938;;
01.01.2022 17:15;75.869;;
01.01.2022 17:30;83.728;;
01.01.2022 17:45;88.879;;
01.01.2022 18:00;93.909;;
01.01.2022 18:15;98.262;;
01.01.2022 18:30;102.474;;
01.01.2022 18:45;107.456;;
01.01.2022 19:00;111.974;;
01.01.2022 19:15;115.723;;
01.01.2022 19:30;119.313;;
01.01.2022 19:45;121.204;;
01.01.2022 20:00;120.665;;
01.01.2022 20:15;116.952;;
01.01.2022 20:30;111.668;;
01.01.2022 20:45;104.465;;
01.01.2022 21:00;98.128;;
01.01.2022 21:15;96.526;;
01.01.2022 21:30;96.254;;
01.01.2022 21:45;95.344;;
01.01.2022 22:00;93.174;;
01.01.2022 22:15;92.167;;
01.01.2022 22:30;92.618;;
01.01.2022 22:45;84.002;;
01.01.2022 23:00;77.097;;
01.01.2022 23:15;72.972;;
01.01.2022 23:30;64.264;;
01.01.2022 23:45;56.616;;
02.01.2022 00:00;50.945;;
02.01.2022 00:15;58.912;;
02.01.2022 00:30;52.956;;
02.01.2022 00:45;47.380;;
02.01.2022 01:00;42.903;;
02.01.2022 01:15;40.254;;
02.01.2022 01:30;36.509;;
02.01.2022 01:45;35.119;;
02.01.2022 02:00;34.779;;
02.01.2022 02:15;32.304;;
02.01.2022 02:30;31.697;;
02.01.2022 02:45;30.516;;
02.01.2022 03:00;33.039;;
02.01.2022 03:15;30.208;;
02.01.2022 03:30;29.181;;
02.01.2022 03:45;30.434;;
02.01.2022 04:00;32.182;;
02.01.2022 04:15;35.748;;
02.01.2022 04:30;37.519;;
02.01.2022 04:45;38.502;;
02.01.2022 05:00;39.633;;
02.01.2022 05:15;38.461;;
02.01.2022 05:30;41.679;;
02.01.2022 05:45;43.961;;
02.01.2022 06:00;36.659;;
02.01.2022 06:15;27.242;;
02.01.2022 06:30;27.491;;
02.01.2022 06:45;27.118;;
02.01.2022 07:00;26.946;;
02.01.2022 07:15;27.632;;
02.01.2022 07:30;28.967;;
02.01.2022 07:45;28.447;;
02.01.2022 08:00;31.729;;
02.01.2022 08:15;37.130;;
02.01.2022 08:30;45.497;;
02.01.2022 08:45;52.741;;
02.01.2022 09:00;61.973;;
02.01.2022 09:15;70.904;;
02.01.2022 09:30;79.302;;
02.01.2022 09:45;85.898;;
02.01.2022 10:00;93.127;;
02.01.2022 10:15;99.180;;
02.01.2022 10:30;106.571;;
02.01.2022 10:45;112.694;;
02.01.2022 11:00;116.616;;
02.01.2022 11:15;120.523;;
02.01.2022 11:30;123.217;;
02.01.2022 11:45;125.178;;
02.01.2022 12:00;125.835;;
02.01.2022 12:15;126.608;;
02.01.2022 12:30;125.540;;
02.01.2022 12:45;122.654;;
02.01.2022 13:00;118.465;;
02.01.2022 13:15;114.258;;
02.01.2022 13:30;106.381;;
02.01.2022 13:45;99.930;;
02.01.2022 14:00;94.906;;
02.01.2022 14:15;88.680;;
02.01.2022 14:30;83.631;;
02.01.2022 14:45;78.559;;
02.01.2022 15:00;74.745;;
02.01.2022 15:15;70.853;;
02.01.2022 15:30;68.247;;
02.01.2022 15:45;66.296;;
02.01.2022 16:00;63.780;;
02.01.2022 16:15;61.261;;
02.01.2022 16:30;60.077;;
02.01.2022 16:45;58.116;;
02.01.2022 17:00;57.000;;
02.01.2022 17:15;63.085;;
02.01.2022 17:30;68.753;;
02.01.2022 17:45;75.081;;
02.01.2022 18:00;81.774;;
02.01.2022 18:15;88.643;;
02.01.2022 18:30;93.311;;
02.01.2022 18:45;96.822;;
02.01.2022 19:00;102.082;;
02.01.2022 19:15;106.984;;
02.01.2022 19:30;111.746;;
02.01.2022 19:45;114.438;;
02.01.2022 20:00;113.353;;
02.01.2022 20:15;110.774;;
02.01.2022 20:30;104.637;;
02.01.2022 20:45;99.570;;
02.01.2022 21:00;93.761;;
02.01.2022 21:15;92.407;;
02.01.2022 21:30;91.353;;
02.01.2022 21:45;87.885;;
02.01.2022 22:00;86.440;;
02.01.2022 22:15;87.860;;
02.01.2022 22:30;90.454;;
02.01.2022 22:45;84.923;;
02.01.2022 23:00;79.233;;
02.01.2022 23:15;77.392;;
02.01.2022 23:30;68.213;;
02.01.2022 23:45;57.928;;
03.01.2022 00:00;50.347;;
03.01.2022 00:15;45.684;;
03.01.2022 00:30;36.242;;
03.01.2022 00:45;35.563;;
03.01.2022 01:00;34.076;;
03.01.2022 01:15;29.518;;
03.01.2022 01:30;27.730;;
03.01.2022 01:45;25.147;;
03.01.2022 02:00;23.503;;
03.01.2022 02:15;22.283;;
03.01.2022 02:30;20.524;;
03.01.2022 02:45;20.372;;
03.01.2022 03:00;20.254;;
03.01.2022 03:15;22.869;;
03.01.2022 03:30;25.000;;
03.01.2022 03:45;26.414;;
03.01.2022 04:00;28.343;;
03.01.2022 04:15;29.341;;
03.01.2022 04:30;31.097;;
03.01.2022 04:45;33.698;;
03.01.2022 05:00;35.928;;
03.01.2022 05:15;39.962;;
03.01.2022 05:30;42.422;;
03.01.2022 05:45;45.671;;
03.01.2022 06:00;40.606;;
03.01.2022 06:15;39.970;;
03.01.2022 06:30;46.884;;
03.01.2022 06:45;56.563;;
03.01.2022 07:00;65.489;;
03.01.2022 07:15;73.039;;
03.01.2022 07:30;78.407;;
03.01.2022 07:45;83.244;;
03.01.2022 08:00;85.665;;
03.01.2022 08:15;84.630;;
03.01.2022 08:30;85.646;;
03.01.2022 08:45;86.050;;
03.01.2022 09:00;85.847;;
03.01.2022 09:15;84.455;;
03.01.2022 09:30;82.573;;
03.01.2022 09:45;81.314;;
03.01.2022 10:00;79.598;;
03.01.2022 10:15;78.539;;
03.01.2022 10:30;77.575;;
03.01.2022 10:45;76.766;;
03.01.2022 11:00;77.265;;
03.01.2022 11:15;77.810;;
03.01.2022 11:30;78.486;;
03.01.2022 11:45;80.420;;
03.01.2022 12:00;82.199;;
03.01.2022 12:15;84.290;;
03.01.2022 12:30;85.252;;
03.01.2022 12:45;86.659;;
03.01.2022 13:00;86.546;;
03.01.2022 13:15;85.546;;
03.01.2022 13:30;84.098;;
03.01.2022 13:45;81.289;;
03.01.2022 14:00;78.559;;
03.01.2022 14:15;75.853;;
03.01.2022 14:30;73.693;;
03.01.2022 14:45;72.034;;
03.01.2022 15:00;71.750;;
03.01.2022 15:15;70.745;;
03.01.2022 15:30;67.946;;
03.01.2022 15:45;66.840;;
03.01.2022 16:00;67.912;;
03.01.2022 16:15;69.422;;
03.01.2022 16:30;70.886;;
03.01.2022 16:45;72.590;;
03.01.2022 17:00;76.917;;
03.01.2022 17:15;80.463;;
03.01.2022 17:30;89.036;;
03.01.2022 17:45;94.972;;
03.01.2022 18:00;101.675;;
03.01.2022 18:15;106.360;;
03.01.2022 18:30;110.801;;
03.01.2022 18:45;114.222;;
03.01.2022 19:00;117.976;;
03.01.2022 19:15;121.666;;
03.01.2022 19:30;123.310;;
03.01.2022 19:45;124.703;;
03.01.2022 20:00;124.355;;
03.01.2022 20:15;120.433;;
03.01.2022 20:30;114.481;;
03.01.2022 20:45;107.318;;
03.01.2022 21:00;99.287;;
03.01.2022 21:15;98.028;;
03.01.2022 21:30;97.956;;
03.01.2022 21:45;93.779;;
03.01.2022 22:00;90.820;;
03.01.2022 22:15;89.524;;
03.01.2022 22:30;90.118;;
03.01.2022 22:45;85.740;;
03.01.2022 23:00;81.034;;
03.01.2022 23:15;78.042;;
03.01.2022 23:30;71.813;;
03.01.2022 23:45;66.365;;
04.01.2022 00:00;58.753;;
04.01.2022 00:15;55.886;;
04.01.2022 00:30;49.967;;
04.01.2022 00:45;45.729;;
04.01.2022 01:00;41.092;;
04.01.2022 01:15;37.436;;
04.01.2022 01:30;34.505;;
04.01.2022 01:45;31.504;;
04.01.2022 02:00;30.576;;
04.01.2022 02:15;30.747;;
04.01.2022 02:30;30.353;;
04.01.2022 02:45;31.875;;
04.01.2022 03:00;33.464;;
04.01.2022 03:15;35.137;;
04.01.2022 03:30;36.608;;
04.01.2022 03:45;38.177;;
04.01.2022 04:00;40.522;;
04.01.2022 04:15;41.905;;
04.01.2022 04:30;43.713;;
04.01.2022 04:45;46.040;;
04.01.2022 05:00;46.397;;
04.01.2022 05:15;47.241;;
04.01.2022 05:30;48.601;;
04.01.2022 05:45;52.444;;
04.01.2022 06:00;50.693;;
04.01.2022 06:15;47.981;;
04.01.2022 06:30;58.133;;
04.01.2022 06:45;69.654;;
04.01.2022 07:00;78.526;;
04.01.2022 07:15;85.546;;
04.01.2022 07:30;90.775;;
04.01.2022 07:45;94.834;;
04.01.2022 08:00;97.667;;
04.01.2022 08:15;97.191;;
04.01.2022 08:30;98.314;;
04.01.2022 08:45;98.499;;
04.01.2022 09:00;99.030;;
04.01.2022 09:15;98.491;;
04.01.2022 09:30;96.263;;
04.01.2022 09:45;93.527;;
04.01.2022 10:00;91.402;;
04.01.2022 10:15;90.154;;
04.01.2022 10:30;90.420;;
04.01.2022 10:45;90.304;;
04.01.2022 11:00;89.646;;
04.01.2022 11:15;90.293;;
04.01.2022 11:30;91.049;;
04.01.2022 11:45;91.751;;
04.01.2022 12:00;93.836;;
04.01.2022 12:15;95.829;;
04.01.2022 12:30;97.818;;
04.01.2022 12:45;99.212;;
04.01.2022 13:00;98.556;;
04.01.2022 13:15;98.753;;
04.01.2022 13:30;96.065;;
04.01.2022 13:45;92.313;;
04.01.2022 14:00;87.815;;
04.01.2022 14:15;84.760;;
04.01.2022 14:30;82.032;;
04.01.2022 14:45;79.836;;
04.01.2022 15:00;77.988;;
04.01.2022 15:15;76.770;;
04.01.2022 15:30;74.960;;
04.01.2022 15:45;77.114;;
04.01.2022 16:00;76.920;;
04.01.2022 16:15;76.183;;
04.01.2022 16:30;77.745;;
04.01.2022 16:45;79.521;;
04.01.2022 17:00;83.127;;
04.01.2022 17:15;87.757;;
04.01.2022 17:30;95.936;;
04.01.2022 17:45;101.746;;
04.01.2022 18:00;107.323;;
04.01.2022 18:15;113.540;;
04.01.2022 18:30;119.954;;
04.01.2022 18:45;125.679;;
04.01.2022 19:00;130.256;;
04.01.2022 19:15;133.493;;
04.01.2022 19:30;134.532;;
04.01.2022 19:45;133.599;;
04.01.2022 20:00;130.855;;
04.01.2022 20:15;126.623;;
04.01.2022 20:30;120.058;;
04.01.2022 20:45;114.179;;
04.01.2022 21:00;108.548;;
04.01.2022 21:15;107.049;;
04.01.2022 21:30;105.515;;
04.01.2022 21:45;101.896;;
04.01.2022 22:00;98.134;;
04.01.2022 22:15;96.150;;
04.01.2022 22:30;97.104;;
04.01.2022 22:45;92.540;;
04.01.2022 23:00;87.710;;
04.01.2022 23:15;86.397;;
04.01.2022 23:30;81.182;;
04.01.2022 23:45;72.792;;
05.01.2022 00:00;66.892;;
05.01.2022 00:15;68.134;;
05.01.2022 00:30;60.626;;
05.01.2022 00:45;54.423;;
05.01.2022 01:00;49.061;;
05.01.2022 01:15;45.031;;
05.01.2022 01:30;40.191;;
05.01.2022 01:45;37.059;;
05.01.2022 02:00;36.462;;
05.01.2022 02:15;35.821;;
05.01.2022 02:30;35.025;;
05.01.2022 02:45;36.111;;
05.01.2022 03:00;37.757;;
05.01.2022 03:15;39.690;;
05.01.2022 03:30;40.689;;
05.01.2022 03:45;42.176;;
05.01.2022 04:00;43.833;;
05.01.2022 04:15;42.913;;
05.01.2022 04:30;43.181;;
05.01.2022 04:45;43.613;;
05.01.2022 05:00;44.771;;
05.01.2022 05:15;44.423;;
05.01.2022 05:30;44.221;;
05.01.2022 05:45;46.303;;
05.01.2022 06:00;43.796;;
05.01.2022 06:15;39.039;;
05.01.2022 06:30;48.695;;
05.01.2022 06:45;58.483;;
05.01.2022 07:00;67.493;;
05.01.2022 07:15;74.133;;
05.01.2022 07:30;79.618;;
05.01.2022 07:45;83.696;;
05.01.2022 08:00;86.224;;
05.01.2022 08:15;86.082;;
05.01.2022 08:30;87.453;;
05.01.2022 08:45;87.495;;
05.01.2022 09:00;87.553;;
05.01.2022 09:15;85.775;;
05.01.2022 09:30;83.108;;
05.01.2022 09:45;81.417;;
05.01.2022 10:00;79.216;;
05.01.2022 10:15;78.226;;
05.01.2022 10:30;77.498;;
05.01.2022 10:45;76.604;;
05.01.2022 11:00;76.168;;
05.01.2022 11:15;76.686;;
05.01.2022 11:30;77.722;;
05.01.2022 11:45;78.917;;
05.01.2022 12:00;80.179;;
05.01.2022 12:15;82.412;;
05.01.2022 12:30;84.125;;
05.01.2022 12:45;85.443;;
05.01.2022 13:00;85.855;;
05.01.2022 13:15;86.169;;
05.01.2022 13:30;84.324;;
05.01.2022 13:45;81.362;;
05.01.2022 14:00;78.571;;
05.01.2022 14:15;76.839;;
05.01.2022 14:30;74.452;;
05.01.2022 14:45;72.623;;
05.01.2022 15:00;71.431;;
05.01.2022 15:15;68.672;;
05.01.2022 15:30;67.613;;
05.01.2022 15:45;68.029;;
05.01.2022 16:00;65.937;;
05.01.2022 16:15;65.983;;
05.01.2022 16:30;67.615;;
05.01.2022 16:45;71.187;;
05.01.2022 17:00;75.640;;
05.01.2022 17:15;78.924;;
05.01.2022 17:30;85.472;;
05.01.2022 17:45;90.341;;
05.01.2022 18:00;97.212;;
05.01.2022 18:15;102.609;;
05.01.2022 18:30;109.755;;
05.01.2022 18:45;115.915;;
05.01.2022 19:00;117.854;;
05.01.2022 19:15;121.045;;
05.01.2022 19:30;122.729;;
05.01.2022 19:45;122.274;;
05.01.2022 20:00;120.582;;
05.01.2022 20:15;116.080;;
05.01.2022 20:30;109.283;;
05.01.2022 20:45;102.186;;
05.01.2022 21:00;96.528;;
05.01.2022 21:15;95.320;;
05.01.2022 21:30;94.112;;
05.01.2022 21:45;90.086;;
05.01.2022 22:00;86.128;;
05.01.2022 22:15;86.568;;
05.01.2022 22:30;87.717;;
05.01.2022 22:45;83.407;;
05.01.2022 23:00;79.049;;
05.01.2022 23:15;79.845;;
05.01.2022 23:30;75.960;;
05.01.2022 23:45;70.249;;
06.01.2022 00:00;65.240;;
06.01.2022 00:15;62.792;;
06.01.2022 00:30;58.503;;
06.01.2022 00:45;54.833;;
06.01.2022 01:00;50.566;;
06.01.2022 01:15;44.920;;
06.01.2022 01:30;44.062;;
06.01.2022 01:45;41.954;;
06.01.2022 02:00;41.225;;
06.01.2022 02:15;43.076;;
06.01.2022 02:30;42.872;;
06.01.2022 02:45;43.501;;
06.01.2022 03:00;43.120;;
06.01.2022 03:15;44.408;;
06.01.2022 03:30;46.726;;
06.01.2022 03:45;47.766;;
06.01.2022 04:00;49.086;;
06.01.2022 04:15;49.821;;
06.01.2022 04:30;50.420;;
06.01.2022 04:45;50.803;;
06.01.2022 05:00;51.134;;
06.01.2022 05:15;51.669;;
06.01.2022 05:30;52.563;;
06.01.2022 05:45;54.695;;
06.01.2022 06:00;51.090;;
06.01.2022 06:15;48.006;;
06.01.2022 06:30;57.471;;
06.01.2022 06:45;66.814;;
06.01.2022 07:00;75.280;;
06.01.2022 07:15;82.609;;
06.01.2022 07:30;88.076;;
06.01.2022 07:45;91.858;;
06.01.2022 08:00;95.384;;
06.01.2022 08:15;95.176;;
06.01.2022 08:30;98.242;;
06.01.2022 08:45;100.352;;
06.01.2022 09:00;100.526;;
06.01.2022 09:15;99.104;;
06.01.2022 09:30;98.074;;
06.01.2022 09:45;96.685;;
06.01.2022 10:00;95.033;;
06.01.2022 10:15;93.567;;
06.01.2022 10:30;93.022;;
06.01.2022 10:45;93.271;;
06.01.2022 11:00;93.661;;
06.01.2022 11:15;93.837;;
06.01.2022 11:30;94.818;;
06.01.2022 11:45;96.527;;
06.01.2022 12:00;98.350;;
06.01.2022 12:15;100.044;;
06.01.2022 12:30;102.416;;
06.01.2022 12:45;104.328;;
06.01.2022 13:00;105.083;;
06.01.2022 13:15;106.111;;
06.01.2022 13:30;103.610;;
06.01.2022 13:45;100.300;;
06.01.2022 14:00;97.263;;
06.01.2022 14:15;94.676;;
06.01.2022 14:30;92.541;;
06.01.2022 14:45;90.384;;
06.01.2022 15:00;88.350;;
06.01.2022 15:15;86.385;;
06.01.2022 15:30;84.840;;
06.01.2022 15:45;83.092;;
06.01.2022 16:00;82.863;;
06.01.2022 16:15;81.962;;
06.01.2022 16:30;81.623;;
06.01.2022 16:45;83.113;;
06.01.2022 17:00;85.434;;
06.01.2022 17:15;89.085;;
06.01.2022 17:30;97.290;;
06.01.2022 17:45;103.718;;
06.01.2022 18:00;110.045;;
06.01.2022 18:15;116.052;;
06.01.2022 18:30;121.359;;
06.01.2022 18:45;125.390;;
06.01.2022 19:00;127.754;;
06.01.2022 19:15;129.875;;
06.01.2022 19:30;130.452;;
06.01.2022 19:45;129.694;;
06.01.2022 20:00;127.448;;
06.01.2022 20:15;124.090;;
06.01.2022 20:30;117.230;;
06.01.2022 20:45;110.607;;
06.01.2022 21:00;105.230;;
06.01.2022 21:15;103.241;;
06.01.2022 21:30;101.797;;
06.01.2022 21:45;97.759;;
06.01.2022 22:00;93.733;;
06.01.2022 22:15;93.410;;
06.01.2022 22:30;95.163;;
06.01.2022 22:45;89.731;;
06.01.2022 23:00;84.357;;
06.01.2022 23:15;84.120;;
06.01.2022 23:30;78.375;;
06.01.2022 23:45;73.982;;
07.01.2022 00:00;69.070;;
07.01.2022 00:15;65.715;;
07.01.2022 00:30;60.083;;
07.01.2022 00:45;55.379;;
07.01.2022 01:00;51.610;;
07.01.2022 01:15;48.127;;
07.01.2022 01:30;47.573;;
07.01.2022 01:45;44.315;;
07.01.2022 02:00;43.065;;
07.01.2022 02:15;43.823;;
07.01.2022 02:30;43.613;;
07.01.2022 02:45;43.953;;
07.01.2022 03:00;43.423;;
07.01.2022 03:15;43.619;;
07.01.2022 03:30;42.873;;
07.01.2022 03:45;42.989;;
07.01.2022 04:00;43.204;;
07.01.2022 04:15;43.294;;
07.01.2022 04:30;43.743;;
07.01.2022 04:45;43.982;;
07.01.2022 05:00;45.391;;
07.01.2022 05:15;46.119;;
07.01.2022 05:30;47.617;;
07.01.2022 05:45;51.424;;
07.01.2022 06:00;49.548;;
07.01.2022 06:15;46.789;;
07.01.2022 06:30;56.509;;
07.01.2022 06:45;66.004;;
07.01.2022 07:00;75.958;;
07.01.2022 07:15;83.364;;
07.01.2022 07:30;89.174;;
07.01.2022 07:45;93.024;;
07.01.2022 08:00;96.011;;
07.01.2022 08:15;95.388;;
07.01.2022 08:30;95.382;;
07.01.2022 08:45;95.965;;
07.01.2022 09:00;95.998;;
07.01.2022 09:15;94.156;;
07.01.2022 09:30;92.430;;
07.01.2022 09:45;90.035;;
07.01.2022 10:00;88.568;;
07.01.2022 10:15;87.222;;
07.01.2022 10:30;87.006;;
07.01.2022 10:45;87.025;;
07.01.2022 11:00;87.490;;
07.01.2022 11:15;87.616;;
07.01.2022 11:30;88.297;;
07.01.2022 11:45;89.311;;
07.01.2022 12:00;90.805;;
07.01.2022 12:15;92.971;;
07.01.2022 12:30;94.444;;
07.01.2022 12:45;95.813;;
07.01.2022 13:00;96.261;;
07.01.2022 13:15;97.374;;
07.01.2022 13:30;95.500;;
07.01.2022 13:45;93.752;;
07.01.2022 14:00;91.570;;
07.01.2022 14:15;89.674;;
07.01.2022 14:30;88.554;;
07.01.2022 14:45;87.068;;
07.01.2022 15:00;85.269;;
07.01.2022 15:15;83.371;;
07.01.2022 15:30;81.296;;
07.01.2022 15:45;79.387;;
07.01.2022 16:00;79.937;;
07.01.2022 16:15;80.440;;
07.01.2022 16:30;81.190;;
07.01.2022 16:45;83.022;;
07.01.2022 17:00;85.660;;
07.01.2022 17:15;89.449;;
07.01.2022 17:30;97.337;;
07.01.2022 17:45;103.375;;
07.01.2022 18:00;109.615;;
07.01.2022 18:15;116.228;;
07.01.2022 18:30;121.056;;
07.01.2022 18:45;125.855;;
07.01.2022 19:00;129.190;;
07.01.2022 19:15;130.665;;
07.01.2022 19:30;131.813;;
07.01.2022 19:45;131.184;;
07.01.2022 20:00;130.037;;
07.01.2022 20:15;126.261;;
07.01.2022 20:30;120.298;;
07.01.2022 20:45;114.520;;
07.01.2022 21:00;108.762;;
07.01.2022 21:15;107.066;;
07.01.2022 21:30;105.993;;
07.01.2022 21:45;102.588;;
07.01.2022 22:00;99.735;;
07.01.2022 22:15;100.354;;
07.01.2022 22:30;100.368;;
07.01.2022 22:45;94.714;;
07.01.2022 23:00;89.154;;
07.01.2022 23:15;88.851;;
07.01.2022 23:30;84.068;;
07.01.2022 23:45;80.207;;
08.01.2022 00:00;75.720;;
08.01.2022 00:15;73.940;;
08.01.2022 00:30;72.566;;
08.01.2022 00:45;70.772;;
08.01.2022 01:00;69.265;;
08.01.2022 01:15;65.667;;
08.01.2022 01:30;63.712;;
08.01.2022 01:45;58.563;;
08.01.2022 02:00;55.910;;
08.01.2022 02:15;54.563;;
08.01.2022 02:30;53.182;;
08.01.2022 02:45;53.403;;
08.01.2022 03:00;52.721;;
08.01.2022 03:15;53.657;;
08.01.2022 03:30;52.802;;
08.01.2022 03:45;51.971;;
08.01.2022 04:00;52.129;;
08.01.2022 04:15;51.513;;
08.01.2022 04:30;50.750;;
08.01.2022 04:45;50.568;;
08.01.2022 05:00;51.674;;
08.01.2022 05:15;52.903;;
08.01.2022 05:30;53.477;;
08.01.2022 05:45;54.227;;
08.01.2022 06:00;47.639;;
08.01.2022 06:15;38.019;;
08.01.2022 06:30;41.679;;
08.01.2022 06:45;45.552;;
08.01.2022 07:00;49.786;;
08.01.2022 07:15;55.377;;
08.01.2022 07:30;61.333;;
08.01.2022 07:45;68.687;;
08.01.2022 08:00;75.246;;
08.01.2022 08:15;80.433;;
08.01.2022 08:30;86.894;;
08.01.2022 08:45;94.292;;
08.01.2022 09:00;100.465;;
08.01.2022 09:15;104.656;;
08.01.2022 09:30;107.388;;
08.01.2022 09:45;109.072;;
08.01.2022 10:00;109.680;;
08.01.2022 10:15;109.911;;
08.01.2022 10:30;110.598;;
08.01.2022 10:45;111.173;;
08.01.2022 11:00;112.057;;
08.01.2022 11:15;113.432;;
08.01.2022 11:30;115.224;;
08.01.2022 11:45;117.635;;
08.01.2022 12:00;120.214;;
08.01.2022 12:15;122.534;;
08.01.2022 12:30;124.322;;
08.01.2022 12:45;126.288;;
08.01.2022 13:00;127.109;;
08.01.2022 13:15;128.192;;
08.01.2022 13:30;125.310;;
08.01.2022 13:45;121.856;;
08.01.2022 14:00;119.060;;
08.01.2022 14:15;115.480;;
08.01.2022 14:30;111.828;;
08.01.2022 14:45;108.774;;
08.01.2022 15:00;105.493;;
08.01.2022 15:15;100.893;;
08.01.2022 15:30;98.988;;
08.01.2022 15:45;98.823;;
08.01.2022 16:00;99.236;;
08.01.2022 16:15;100.502;;
08.01.2022 16:30;101.201;;
08.01.2022 16:45;102.960;;
08.01.2022 17:00;105.711;;
08.01.2022 17:15;111.295;;
08.01.2022 17:30;120.780;;
08.01.2022 17:45;129.138;;
08.01.2022 18:00;136.557;;
08.01.2022 18:15;140.731;;
08.01.2022 18:30;141.687;;
08.01.2022 18:45;144.003;;
08.01.2022 19:00;145.930;;
08.01.2022 19:15;146.590;;
08.01.2022 19:30;146.898;;
08.01.2022 19:45;145.019;;
08.01.2022 20:00;140.544;;
08.01.2022 20:15;132.613;;
08.01.2022 20:30;122.681;;
08.01.2022 20:45;112.941;;
08.01.2022 21:00;104.294;;
08.01.2022 21:15;100.525;;
08.01.2022 21:30;99.659;;
08.01.2022 21:45;97.538;;
08.01.2022 22:00;95.820;;
08.01.2022 22:15;99.179;;
08.01.2022 22:30;102.702;;
08.01.2022 22:45;100.305;;
08.01.2022 23:00;97.803;;
08.01.2022 23:15;99.119;;
08.01.2022 23:30;95.188;;
08.01.2022 23:45;90.346;;
09.01.2022 00:00;84.623;;
09.01.2022 00:15;80.517;;
09.01.2022 00:30;76.055;;
09.01.2022 00:45;72.260;;
09.01.2022 01:00;67.553;;
09.01.2022 01:15;63.258;;
09.01.2022 01:30;59.744;;
09.01.2022 01:45;54.147;;
09.01.2022 02:00;51.816;;
09.01.2022 02:15;51.529;;
09.01.2022 02:30;50.670;;
09.01.2022 02:45;48.653;;
09.01.2022 03:00;47.710;;
09.01.2022 03:15;48.111;;
09.01.2022 03:30;47.716;;
09.01.2022 03:45;48.370;;
09.01.2022 04:00;47.146;;
09.01.2022 04:15;47.161;;
09.01.2022 04:30;47.329;;
09.01.2022 04:45;47.046;;
09.01.2022 05:00;47.740;;
09.01.2022 05:15;48.276;;
09.01.2022 05:30;48.049;;
09.01.2022 05:45;48.238;;
09.01.2022 06:00;40.271;;
09.01.2022 06:15;29.019;;
09.01.2022 06:30;29.476;;
09.01.2022 06:45;30.306;;
09.01.2022 07:00;32.063;;
09.01.2022 07:15;33.875;;
09.01.2022 07:30;36.157;;
09.01.2022 07:45;40.317;;
09.01.2022 08:00;46.088;;
09.01.2022 08:15;50.293;;
09.01.2022 08:30;58.533;;
09.01.2022 08:45;67.773;;
09.01.2022 09:00;77.304;;
09.01.2022 09:15;86.000;;
09.01.2022 09:30;93.944;;
09.01.2022 09:45;101.217;;
09.01.2022 10:00;107.602;;
09.01.2022 10:15;113.554;;
09.01.2022 10:30;118.560;;
09.01.2022 10:45;123.338;;
09.01.2022 11:00;127.980;;
09.01.2022 11:15;132.902;;
09.01.2022 11:30;138.044;;
09.01.2022 11:45;142.361;;
09.01.2022 12:00;145.047;;
09.01.2022 12:15;145.632;;
09.01.2022 12:30;144.297;;
09.01.2022 12:45;141.062;;
09.01.2022 13:00;135.769;;
09.01.2022 13:15;130.531;;
09.01.2022 13:30;123.176;;
09.01.2022 13:45;115.852;;
09.01.2022 14:00;109.247;;
09.01.2022 14:15;102.358;;
09.01.2022 14:30;95.552;;
09.01.2022 14:45;87.679;;
09.01.2022 15:00;81.477;;
09.01.2022 15:15;75.559;;
09.01.2022 15:30;73.111;;
09.01.2022 15:45;70.476;;
09.01.2022 16:00;68.804;;
09.01.2022 16:15;66.474;;
09.01.2022 16:30;64.876;;
09.01.2022 16:45;64.543;;
09.01.2022 17:00;67.090;;
09.01.2022 17:15;70.334;;
09.01.2022 17:30;79.845;;
09.01.2022 17:45;86.511;;
09.01.2022 18:00;94.572;;
09.01.2022 18:15;101.567;;
09.01.2022 18:30;106.039;;
09.01.2022 18:45;110.660;;
09.01.2022 19:00;114.191;;
09.01.2022 19:15;118.134;;
09.01.2022 19:30;120.867;;
09.01.2022 19:45;122.865;;
09.01.2022 20:00;121.892;;
09.01.2022 20:15;117.745;;
09.01.2022 20:30;112.446;;
09.01.2022 20:45;106.585;;
09.01.2022 21:00;100.481;;
09.01.2022 21:15;98.982;;
09.01.2022 21:30;98.910;;
09.01.2022 21:45;96.990;;
09.01.2022 22:00;94.587;;
09.01.2022 22:15;96.444;;
09.01.2022 22:30;98.410;;
09.01.2022 22:45;94.104;;
09.01.2022 23:00;88.907;;
09.01.2022 23:15;88.530;;
09.01.2022 23:30;83.497;;
09.01.2022 23:45;78.368;;
10.01.2022 00:00;73.867;;
10.01.2022 00:15;70.007;;
10.01.2022 00:30;65.527;;
10.01.2022 00:45;60.918;;
10.01.2022 01:00;55.603;;
10.01.2022 01:15;50.523;;
10.01.2022 01:30;48.885;;
10.01.2022 01:45;47.289;;
10.01.2022 02:00;46.640;;